"Chart ID",Position,Artist,Featured,"Song Title"
,1,DaBaby,,Suge
,2,"Lil Nas X",,Panini
,3,"Post Malone",,"Hollywood's Bleeding"
,4,"Post Malone; Swae Lee",,Sunflower
,5,Lizzo,,"Good as Hell"
,6,"Jonas Brothers",,"Only Human"
,7,"Post Malone",,Circles
,8,"Post Malone","Ozzy Osbourne; Travis Scott","Take What You Want"
,9,blackbear,,"hot girl bummer"
,10,"Ed Sheeran; Travis Scott",,Antisocial
,11,"Twenty One Pilots",,Chlorine
,12,"Ariana Grande; Social House",,boyfriend
,13,"Post Malone",,Wow.
,14,DaBaby,Offset,"Baby Sitter"
,15,Eminem,"Joyner Lucas","Lucky You"
,16,"Lil Nas X",DaBaby,"Panini (DaBaby Remix)"
,17,"Lil Nas X; Cardi B",,Rodeo
,18,"YNW Melly",9lokknine,223's
,19,"Alessia Cara",,Here
,20,Khalid,,"My Bad"
,21,Khalid,"A Boogie Wit da Hoodie","Right Back"
,22,Lizzo,,"Truth Hurts"
,23,"NLE Choppa",,Camelot
,24,Bazzi,"21 Savage",Focus
,25,"Blake Shelton",,"God's Country"
,26,DaBaby,,BOP
,27,DaBaby,,INTRO
,28,"Ed Sheeran",Khalid,"Beautiful People"
,29,Halsey,,Graveyard
,30,"Loud Luxury",Brando,Body
,31,Marshmello,"Kane Brown","One Thing Right"
,32,"Meek Mill",Drake,"Going Bad"
,33,"NLE Choppa",Blueface,"Shotta Flow [Remix]"
,34,"Post Malone",,"Candy Paint"
,35,"Post Malone","Young Thug",Goodbyes
,36,"The Weeknd",,"The Hills"
,37,"J. Cole",,"MIDDLE CHILD"
,38,"Megan Thee Stallion",DaBaby,"Cash Shit"
,39,"Taylor Swift",,"Miss Americana & the Heartbreak Prince"
,40,"Yung Bae; bbno$; Billy Marchiafava",,"Bad Boy"
,41,"Camila Cabello",,Liar
,42,"Twenty One Pilots",,Jumpsuit
,43,Bazzi,,Paradise
,44,DaBaby,,VIBEZ
,45,"Hobo Johnson",,"Typical Story"
,46,"J. Cole",,"Work Out"
,47,"Lil Tjay",,F.N
,48,"Post Malone",DaBaby,Enemies
,49,"Twenty One Pilots",,"My Blood"
,50,"Young Thug",Gunna,Hot
