"Chart ID",Position,Artist,Featured,"Song Title"
,1,Phlake,,Vendetta
,2,"Bad Bunny",,"Tití Me Preguntó"
,3,"Doja Cat",,"Get Into It (Yuh)"
,4,"Tyga; Doja Cat",,"Freaky Deaky"
,5,"Jnr Choi; Sam Tompkins",,"TO THE MOON"
,6,"Bad Bunny",,"Enséñame a Bailar"
,7,"Bad Bunny",,"Moscow Mule"
,8,"Bad Bunny",,"El Apagón"
,9,"Bad Bunny","Rauw Alejandro",Party
,10,"Elton John; Dua Lipa",,"Cold Heart (PNAU Remix)"
,11,"Milky Chance",,"Cold Summer Breeze"
,12,"Harry Styles",,"As It Was"
,13,"Post Malone","Roddy Ricch","Cooped Up"
,14,"Rauw Alejandro; Chencho Corleone",,Desesperados
,15,"Lil Nas X","Doja Cat",SCOOP
,16,"Bad Bunny; Bomba Estéreo",,"Ojitos Lindos"
,17,"Daddy Yankee; Bad Bunny",,"X ÚLTIMA VEZ"
,18,"Doja Cat",,Vegas
,19,"Rod Wave",,"Cold December"
,20,Future,,"PUFFIN ON ZOOTIEZ"
