"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,"Begin Again"
,2,"Taylor Swift",,"I Knew You Were Trouble."
,3,P!nk,,Try
,4,"Bruno Mars",,"Locked Out of Heaven"
,5,"One Direction",,"Rock Me"
,6,"One Direction",,"Live While We're Young"
,7,"Olly Murs","Flo Rida",Troublemaker
,8,Adele,,Skyfall
,9,Kesha,,"Die Young"
,10,"Carly Rae Jepsen",,"Tonight I'm Getting Over You"
,11,"Taylor Swift",,"We Are Never Ever Getting Back Together"
,12,"Little Mix",,Wings
,13,Rihanna,,Diamonds
,14,"Ellie Goulding",,"Anything Could Happen"
,15,"Little Mix",,DNA
