"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Weeknd",,"Blinding Lights"
,2,"Doja Cat",,"Say So"
,3,"Dua Lipa",,"Don't Start Now"
,4,PUBLIC,,"Make You Mine"
,5,blackbear,,"hot girl bummer"
,6,"Post Malone",,Circles
,7,"The Weeknd",,Heartless
,8,"Roddy Ricch",,"The Box"
,9,Powfu,beabadoobee,"death bed (coffee for your head)"
,10,"The Weeknd",,"In Your Eyes"
,11,"Ali Gatie",,"It's You"
,12,"Arizona Zervas",,ROXANNE
,13,Kina,"Adriana Proenza","Can We Kiss Forever?"
,14,blackbear,,"me & ur ghost"
,15,Eminem,"Juice WRLD",Godzilla
,16,"Trevor Daniel",,Falling
,17,"YNW Melly",,Suicidal
,18,"Dua Lipa",,Physical
,19,"The Weeknd",,"Alone Again"
,20,"The Weeknd",,"After Hours"
,21,"Ed Sheeran","Camila Cabello; Cardi B","South of the Border"
,22,Joji,,Run
,23,Surfaces,,"Sunday's Best"
,24,"Ed Sheeran; Travis Scott",,Antisocial
,25,"Lewis Capaldi",,"Someone You Loved"
,26,"Dan + Shay; Justin Bieber",,"10,000 Hours"
,27,"Camila Cabello",DaBaby,"My Oh My"
,28,"The Weeknd",,"Save Your Tears"
,29,BENEE,"Gus Dapperton",Supalonely
,30,"Harry Styles",,"Adore You"
,31,"Panic! At The Disco",,"Into The Unknown"
,32,"Post Malone","Young Thug",Goodbyes
,33,Future,Drake,"Life Is Good"
,34,"The Weeknd",,Faith
,35,"Black Eyed Peas; J Balvin",,"RITMO (Bad Boys For Life)"
,36,"Justin Bieber",Quavo,Intentions
,37,"The Weeknd",,"Scared To Live"
,38,"Doja Cat","Gucci Mane","Like That"
,39,Halsey,,"You should be sad"
,40,"Ava Max",,"Kings & Queens"
,41,"Lil Uzi Vert",,P2
,42,"Ed Sheeran; Justin Bieber",,"I Don't Care"
,43,"JACKBOYS; Travis Scott","Young Thug","OUT WEST"
,44,"The Weeknd",,"Hardest To Love"
,45,Mustard,"Roddy Ricch",Ballin'
,46,"Sara Bareilles",,Tightrope
,47,"Megan Thee Stallion",,Savage
,48,"Selena Gomez",,"Lose You to Love Me"
,49,"The Weeknd",,"Escape From LA"
,50,"Daniel Caesar",H.E.R.,"Best Part"
