"Chart ID",Position,Artist,Featured,"Song Title"
,1,AC/DC,,"Shot in the Dark"
,2,"Royal Blood",,"Trouble's Coming"
,3,"Harry Styles",,Golden
,4,beabadoobee,,Care
,5,"Jefferson Starship",,"It's About Time"
,6,"Miley Cyrus",,"Midnight Sky"
,7,Seatkickr,,"Your Tie"
,8,"Chris Cornell",,Patience
,9,"Taylor Swift","Bon Iver",exile
,10,"Natural Mystery Museum",,"Sixes & Sevens"
,11,"Of Monsters and Men",,Visitor
,12,"Ivan & Alyosha",,"Everybody Breaks"
,13,"I DONT KNOW HOW BUT THEY FOUND ME",,"Leave Me Alone"
,14,"Tom Petty",,"Leave Virginia Alone"
,15,"Teenage Wrist",,Silverspoon
,16,Go-Go's,,"Club Zero"
,17,blink-182,,Quarantine
,18,"Tame Impala",,"Is It True"
,19,"The Backseat Lovers",,"Kilby Girl"
,20,"The Night Flight Orchestra",,Impossibile
,21,"Taylor Swift",,cardigan
,22,Evanescence,,"Use My Voice"
,23,"Pearl Jam",,"Get it Back"
,24,"Bob Mould",,"Siberian Butterfly"
,25,"Rise Against",,"Broken Dreams, Inc."
,26,"The Darcys",,"Look Me in the Eyes"
,27,"Yukon Blonde",,"Get Precious"
,28,Architects,,Animals
,29,"The Beaches",,Lame
,30,"The Glorious Sons",,"Pink Motel"
