"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Disclosure; slowthai; Aminé",,"My High"
,2,"Phoebe Bridgers",,Kyoto
,3,"The Avalanches",,"Since I Left You"
,4,"Mariah Carey",,Fantasy
,5,"Carly Rae Jepsen",,"Summer Love"
,6,"Ty Dolla $ign","Kanye West; FKA twigs; Skrillex","Ego Death"
,7,"Magdalena Bay",,Killshot
,8,Noname,,"Song 33"
,9,HAIM,,"Summer Girl"
,10,"The Avalanches",,"Frontier Psychiatrist"
,11,IDLES,,Grounds
,12,Caribou,,Odessa
,13,"The Clash",,"Rock The Casbah"
,14,HAIM,,"The Steps"
,15,"Julia Holter",,"Feel You"
,16,"Sufjan Stevens",,America
,17,"Ariana Grande",,"Rain on Me"
,18,"Carly Rae Jepsen",,"Now I Don't Hate California After All"
,19,"Yves Tumor",,"Gospel for a New Century"
,20,HAIM,,"I Know Alone"
