"Chart ID",Position,Artist,Featured,"Song Title"
06/28/86-kmo-11,1,GTR,,"When The Heart Rules The Mind"
06/28/86-kmo-11,2,"El DeBarge",,"Who's Johnny? (""Short Circuit"" Theme)"
06/28/86-kmo-11,3,"Janet Jackson",,Nasty
06/28/86-kmo-11,4,"Simply Red",,"Holding Back the Years"
06/28/86-kmo-11,5,"Howard Jones",,"No One Is to Blame"
06/28/86-kmo-11,6,"Pet Shop Boys",,"Opportunities (Let's Make Lots of Money)"
06/28/86-kmo-11,7,"Peter Cetera",,"Glory of Love (Theme from ""Karate Kid, Part II"")"
06/28/86-kmo-11,8,"The Moody Blues",,"Your Wildest Dreams"
06/28/86-kmo-11,9,"Billy Ocean",,"There'll Be Sad Songs (To Make You Cry)"
06/28/86-kmo-11,10,"The Blow Monkeys",,"Digging Your Scene"
