"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande",,bloodline
,2,"Ariana Grande",,ghostin
,3,"CHUNG HA",,"Gotta Go"
,4,"Ariana Grande",,"bad idea"
,5,"Ariana Grande",,"break up with your girlfriend, i'm bored"
,6,"Ariana Grande",,needy
,7,MARINA,,"Handmade Heaven"
,8,"Ariana Grande",,"7 rings"
,9,Eyedi,,Caffeine
,10,"Ariana Grande",,"fake smile"
,11,"Ariana Grande",,"no tears left to cry"
,12,"Astrid S",,"Someone New"
,13,"Red Velvet",,"RBB (Really Bad Boy)"
,14,"Ariana Grande",,NASA
,15,"Ariana Grande",,"in my head"
,16,Kehlani,"Ty Dolla $ign","Nights Like This"
,17,"5 Seconds of Summer",,"Want You Back"
,18,MARINA,,Forget
,19,Khalid,,Better
,20,"Red Velvet",,"So Good"
