"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande",,"Into You"
,2,"Calvin Harris",Rihanna,"This Is What You Came For"
,3,"Enrique Iglesias",Wisin,"DUELE EL CORAZÓN"
,4,"The Chainsmokers",Daya,"Don't Let Me Down"
,5,"Twenty One Pilots",,Heathens
,6,"Lil Wayne; Wiz Khalifa; Imagine Dragons","Logic; Ty Dolla $ign; X Ambassadors","Sucker For Pain"
,7,"Ariana Grande",,"Dangerous Woman"
,8,ZAYN,,PILLOWTALK
,9,"Laura Põldvere",,Supersonic
,10,"Iveta Mukuchyan",,LoveWave
,11,Sia,"Sean Paul","Cheap Thrills (Remix)"
,12,"Céline Dion",,"Encore un soir"
,13,"Ellie Goulding",,"Love Me Like You Do"
,14,"Selena Gomez",,"Hands to Myself"
,15,"Selena Gomez",,"Kill Em With Kindness"
,16,"Getter Jaani; Grete Paia; Uku Suviste",,Teemant
,17,"Lukas Graham",,"7 Years"
,18,"Twenty One Pilots",,Ride
,19,"G-Eazy; Bebe Rexha",,"Me, Myself & I"
,20,"Dua Lipa",,"Hotter Than Hell"
,21,Adele,,"Send My Love (To Your New Lover)"
,22,"Mike Posner",,"I Took A Pill In Ibiza (Seeb Remix)"
,23,"Liis Lemsalu",,"Sinu ees"
,24,DNCE,,"Cake by the Ocean"
,25,Rihanna,,"Needed Me"
