"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Dua Lipa",,Physical
,2,"Dua Lipa",,"Don't Start Now"
,3,"The Weeknd",,"Blinding Lights"
,4,Halsey,,"You should be sad"
,5,"Roddy Ricch",,"The Box"
,6,"Billie Eilish",,"everything i wanted"
,7,"Harry Styles",,"Adore You"
,8,"Red Velvet",,Psycho
,9,"Selena Gomez",,"Lose You to Love Me"
,10,"Post Malone",,Circles
,11,"Doja Cat",,"Say So"
,12,"Camila Cabello",DaBaby,"My Oh My"
,13,"Doja Cat",,"Boss Bitch"
,14,"Selena Gomez",,Rare
,15,"Tones and I",,"Dance Monkey"
,16,"Arizona Zervas",,ROXANNE
,17,Eminem,"Juice WRLD",Godzilla
,18,SF9,,"Good Guy"
,19,"Dua Lipa",,"Future Nostalgia"
,20,"Taylor Swift",,"Only the Young"
,21,AOA,,"Come See Me"
,22,ASTRO,,"Blue Flame"
,23,"Park Jihoon",,360
,24,"The Weeknd",,Heartless
,25,"Demi Lovato",,Anyone
,26,Mustard,"Roddy Ricch",Ballin'
,27,"Meghan Trainor","Nicki Minaj","Nice to Meet Ya"
,28,Future,Drake,"Life Is Good"
,29,"Mac Miller",,"Good News"
,30,"Megan Thee Stallion; Normani",,Diamonds
,31,"Golden Child",,Wannabe
,32,"Justin Bieber",,Yummy
,33,CIX,,Numb
,34,blackbear,,"hot girl bummer"
,35,"KAROL G; Nicki Minaj",,Tusa
,36,Halsey,,Graveyard
,37,"Maroon 5",,Memories
,38,Kesha,"Big Freedia","Raising Hell"
,39,BTS,,"Black Swan"
,40,Halsey,,3am
,41,"Jonas Brothers",,"What a Man Gotta Do"
,42,"Trevor Daniel",,Falling
,43,"Taylor Swift",,Lover
,44,"Lil Uzi Vert",,"Futsal Shuffle 2020"
,45,Lizzo,,"Good as Hell"
,46,"The 1975",,"Me & You Together Song"
,47,"Lewis Capaldi",,"Before You Go"
,48,"Billie Eilish",,"bad guy"
,49,"Doja Cat; Tyga",,Juicy
,50,"Hayley Williams",,Simmer
,51,WJSN,,"As You Wish"
,52,"Harry Styles",,"Watermelon Sugar"
,53,ZICO,,"Any Song"
,54,"Ava Max",,Salt
,55,"SAINt JHN",,"Roses (Imanbek Remix)"
,56,"Travis Scott",,"HIGHEST IN THE ROOM"
,57,"Caroline Polachek",,"So Hot You're Hurting My Feelings"
,58,"Niall Horan",,"Nice to Meet Ya"
,59,"Tove Lo",,"Bikini Porn"
,60,"Golden Child",,"Without You"
,61,"Honor Society",,"Where Are You Now"
,62,NU'EST,,"Love Me"
,63,Stormzy,"Ed Sheeran; Burna Boy","Own It"
,64,"Taylor Swift",,"The Man"
,65,"Lewis Capaldi",,"Someone You Loved"
,66,"Selena Gomez",,"Look At Her Now"
,67,VICTON,,"nostalgic night"
,68,TAEYEON,,Spark
,69,"TOMORROW X TOGETHER",,"Run Away"
,70,SF9,,Fanfare
,71,"Maren Morris",,"The Bones"
,72,"Alan Walker; Ava Max",,"Alone, Pt. II"
,73,"Lil Nas X",Nas,Rodeo
,74,"Saweetie; GALXARA",,"Sway With Me"
,75,Kesha,,Tonight
,76,"Ellie Goulding",,"Love Me Like You Do"
,77,Adele,,Hello
,78,DaBaby,,BOP
,79,"MONSTA X",,FOLLOW
,80,"Harry Styles",,"Lights Up"
,81,"MEDUZA; Becky Hill; Goodboys",,"Lose Control"
,82,"Rina Sawayama",,"Comme Des Garçons (Like The Boys)"
,83,ROSALÍA,,"Juro Que"
,84,Halsey,,"Still Learning"
,85,"Megan Thee Stallion",,B.I.T.C.H.
,86,"Juice WRLD; YoungBoy Never Broke Again",,Bandit
,87,"Post Malone","Ozzy Osbourne; Travis Scott","Take What You Want"
,88,BROCKHAMPTON,,SUGAR
,89,"Selena Gomez",,Vulnerable
,90,"Doja Cat",,"Cyber Sex"
,91,Regard,,"Ride It"
,92,"Jax Jones; Ella Henderson",,"This Is Real"
,93,"Alicia Keys",,Underdog
,94,"Gabby Barrett",,"I Hope"
,95,"Hailee Steinfeld",,"Wrong Direction"
,96,"Taylor Swift",,"Cruel Summer"
,97,"Kygo; Avicii","Sandro Cavazza","Forever Yours (Avicii Tribute)"
,98,"Dan + Shay; Justin Bieber",,"10,000 Hours"
,99,"White Reaper",,"Might Be Right"
,100,blackbear,,"me & ur ghost"
