"Chart ID",Position,Artist,Featured,"Song Title"
,1,YOHIO,,"Heartbreak Hotel"
,2,"Emeli Sandé",,Clown
,3,"Who See","Nina Žižić",Igranka
,4,Avatar,,"Torn Apart"
,5,Cezar,,"It's My Life"
,6,"Zlata Ognevich",,Gravity
,7,P!nk,,"Slut like You"
,8,"Robin Stjernberg",,You
,9,"Hannah Mancini",,"Straight into Love"
,10,Dorians,,"This Is Our World"
,11,Alyosha,,"Sweet People"
,12,"Moran Mazor",,"Rak Bishvilo"
,13,P!nk,,Try
,14,"Icona Pop","Charli XCX","I Love It"
,15,"Emeli Sandé",,"My Kind of Love"
,16,"One Pound Fish Man",,"One Pound Fish"
,17,Coldplay,Rihanna,"Princess of China"
,18,Takasa,,"You And Me"
,19,Kesha,,"Wherever You Are"
,20,"Aliona Moon",,"A Million"
,21,"Nelly Furtado",,"Waiting for the Night"
,22,P!nk,,"Blow Me (One Last Kiss)"
,23,"Elitsa Todorova; Stoyan Yankoulov",,Kismet
,24,"Natalia Kelly",,Shine
,25,"David Lindgren",,Skyline
,26,"Ellie Goulding",,"Anything Could Happen"
,27,ByeAlex,,"Kedvesem (Zoohacker Remix)"
,28,"Ralf Gyllenhammar",,"Bed on Fire"
,29,"Gor Sujyan",,"Lonely Planet"
,30,"Alyona Lanskaya",,Solayoh
,31,"Tom Odell",,"Another Love"
,32,Lifehouse,"Natasha Bedingfield","Between the Raindrops"
,33,Kelis,,Milkshake
,34,"Krista Siegfrids",,"Marry Me"
,35,"Fall Out Boy",,"My Songs Know What You Did in the Dark (Light Em Up)"
,36,"Azealia Banks",,"Yung Rapunxel"
,37,"Ryan Dolan",,"Only Love Survives"
,38,"Da Weasel",,"Baile (Aquele Beat)"
,39,Duplicate,,"*!!! STOP MAKING THIS DUPLICATE!!! ** CORRECT your chart entries to Blah Blah Blah (94652)"
,40,Rihanna,,Jump
,41,"Lana Del Rey",,"Off To The Races"
,42,Cascada,,Glorious
,43,"Emmelie de Forest",,"Only Teardrops"
,44,"Linkin Park",,"Waiting For The End"
,45,"Alicia Keys",Drake,"Un-Thinkable (I'm Ready)"
,46,"Bonnie Tyler",,"Believe In Me"
,47,"Adam Lambert",,"Whataya Want From Me"
,48,Muse,,Supremacy
,49,"Lara Fabian",,Caruso
,50,"Macklemore & Ryan Lewis","Mary Lambert","Same Love"
,51,P!nk,Eminem,"Here Comes the Weekend"
,52,PeR,,"Here We Go"
,53,"Green Day",,"Stray Heart"
,54,"deadmau5; Wolfgang Gartner",,"Animal Rights"
,55,"Alyona Lanskaya",,"Rhythm of Love"
,56,"Linkin Park",,"Castle of Glass"
,57,Disclosure,"Sam Smith",Latch
,58,"CeeLo Green",,"Mary, Did You Know?"
,59,P!nk,,"Are We All We Are?"
,60,"Jean Elan; Cosmo Klein",,"All About Us"
,61,KURA,,Anchor
,62,NERO,,"Crush on You"
,63,Pitbull,"Christina Aguilera","Feel This Moment"
,64,P!nk,,"Where Did the Beat Go?"
,65,P!nk,,"Beam Me Up"
,66,"Pierce The Veil",,"Hell Above"
,67,Salto,,"Deixar Cair"
,68,"Faith Hill",,Cry
,69,"Boss AC",Mariza,"Alguém Me Ouviu (Mantém-te Firme)"
,70,P!nk,,"Where Did the Beat Go?"
,71,"Ayah Marar",,"Unstoppable (Metrik Remix)"
,72,"Adam Tyler",,"Like A Drug"
,73,"Richard Lewis Music",,AMEN
,74,"Gianluca Bezzina",,Tomorrow
,75,"Lady Gaga",,Americano
,76,"Leona Lewis",,Fireflies
,77,"Tom Odell",,Sense
,78,"Britney Spears",,"Hold It Against Me"
,79,"Roberto Bellarosa",,"Love Kills"
,80,"Dina Garipova",,"What If"
,81,Muse,,Assassin
,82,"Tom Odell",,"Can't Pretend"
,83,Adele,,"Someone Like You"
,84,Bastille,,Pompeii
,85,Adele,,"Set Fire to the Rain"
,86,"Buraka Som Sistema",,"Zouk Flute"
,87,fun.,"Janelle Monáe","We Are Young"
,88,"Nodi Tatishvili; Sophie Gelovani",,Waterfall
,89,"Leona Lewis",,"When It Hurts"
,90,Mariza,,Chuva
,91,"Pierce The Veil","Kellin Quinn","King For A Day"
,92,"Klapa s Mora",,Mižerja
,93,"Despina Olympiou",,"An Me Thimase"
,94,"El Sueño De Morfeo",,"Contigo Hasta El Final"
,95,Keane,,Bedshaped
,96,"Ellie Goulding",,"I Know You Care"
,97,duplicate,,"*THIS IS A DUPLICATE* Amend your chart entry to Out Alive (157613)"
,98,Phunktjan,,"Beautiful Life"
,99,P!nk,,"Ave Mary A"
,100,"Robin Thicke","T.I.; Pharrell Williams","Blurred Lines"
