"Chart ID",Position,Artist,Featured,"Song Title"
,1,GOT7,,"Present: YOU"
,2,"Pabllo Vittar",,"Não Para Não"
,3,"Troye Sivan",,Bloom
,4,"Red Velvet",,"Perfect Velvet"
,5,WJSN,,"WJ PLEASE?"
,6,Jão,,LOBOS
,7,IZA,,"Dona de Mim"
,8,"Lady Gaga; Bradley Cooper",,"A Star Is Born (Soundtrack)"
,9,"Ariana Grande",,Sweetener
,10,YURI,,"The First Scene"
,11,fromis_9,,From.9
,12,"Weki Meki",,Lucky
,13,SMTOWN,,"SM STATION"
,14,"Weki Meki",,"Kiss, Kicks"
,15,fromis_9,,"To. Day"
,16,GFRIEND,,Parallel
,17,"Girls' Generation-Oh!GG",,"Lil' Touch"
,18,"OH MY GIRL",,"Remember Me"
,19,"Red Velvet",,"Summer Magic"
,20,"Taylor Swift",,"Red (Taylor's Version)"
