"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Little Mix",,"Sweet Melody"
,2,"Dua Lipa; Angèle",,Fever
,3,"Ariana Grande; Doja Cat",,motive
,4,"Lady Gaga",,Alice
,5,"Paloma Faith",,"Falling Down"
,6,"Paloma Faith",,"Last Night on Earth"
,7,"Bebe Rexha","Doja Cat","Baby, I'm Jealous"
,8,"Kelly Rowland",,Crazy
,9,"Paloma Faith",,"Better Than This"
,10,Devarra,Jelita,Paradox
,11,"Anabel Englund",,"Picture Us"
,12,"Kylie Minogue",,"Say Something"
,13,PVRIS,RAYE,"Thank You"
,14,"Lady Gaga",,911
,15,"London Grammar",,"Baby It's You"
,16,"Kid Froopy",,"Better With You"
,17,"Doja Cat",,"Boss Bitch"
,18,"Local Natives",,"Dark Days (Classixx Remix)"
,19,"Selena Gomez",,"Hands to Myself"
,20,"Little Mix",,Happiness
,21,"Glass Animals",,"Heat Waves"
,22,"Charli XCX",CupcakKe,Lipgloss
,23,"Miley Cyrus",,"Midnight Sky"
,24,"Abuja 336; Sega & Chess","J. Caesar; Qendresa; Desta French","Violet Hour"
,25,"Little Mix",,Wasabi
,26,Joji,,"Your Man"
,27,"Tep No",,Autopilot
,28,BANKS,,"Beggin for Thread"
,29,Luxxury,,"Be Good 2 Me"
,30,"Iggy Azalea","Rita Ora","Black Widow"
,31,"Melanie C",,"Blame It On Me"
,32,P!nk,,"Blow Me (One Last Kiss)"
,33,"Twenty One Pilots",,Chlorine
,34,"Rituals of Mine",,"Come Around Me"
,35,"Kylie Minogue",,"Confide in Me"
,36,"Taylor Swift",,"Cruel Summer"
,37,"Katy Perry",,"Cry About It Later"
,38,"Ariana Grande",,"Dangerous Woman"
,39,Rihanna,,Disturbia
,40,JGrrey,,"Doubt Nothing"
