"Chart ID",Position,Artist,Featured,"Song Title"
,1,Madonna,,"Ray of Light"
,2,Cornershop,,"Brimful Of Asha (Norman Cook Remix)"
,3,"Robbie Williams",,"Let Me Entertain You"
,4,"All Saints",,"Under the Bridge"
,5,"Natalie Imbruglia",,"Big Mistake"
,6,Five,,"When the Lights Go Out"
,7,"Spice Girls",,Stop
,8,Madonna,,Frozen
,9,Nek,,"Laura non c'è"
,10,Aqua,,"Turn Back Time"
,11,Aqua,,"My Oh My"
,12,"Ace of Base",,"Life Is A Flower"
,13,"The Corrs",,Dreams
,14,*NSYNC,,"I Want You Back"
,15,"Kylie Minogue",,Breathe
,16,"Ricky Martin",,"La Copa De La Vida (The Cup Of Life)"
,17,"All Saints",,"Lady Marmalade"
,18,"Janet Jackson",,"I Get Lonely"
,19,Alexia,,"Uh La La La"
,20,"The Tamperer",Maya,"Feel It"
,21,"Destiny's Child","Wyclef Jean","No, No, No (Part 2)"
,22,Robyn,,"Show Me Love"
,23,Robyn,,"Do You Really Want Me (Show Respect)"
,24,"The Mavericks",,"Dance The Night Away"
,25,Garbage,,"Push It"
,26,"Massive Attack",,Teardrop
,27,"Shania Twain",,"You're Still The One (International Mix)"
,28,"Backstreet Boys",,"All I Have to Give"
,29,"Céline Dion",,"My Heart Will Go On"
,30,Next,,"Too Close"
