"Chart ID",Position,Artist,Featured,"Song Title"
,1,Evanescence,,"Better Without You"
,2,"Royal Blood",,Limbo
,3,"London Grammar",,"How Does It Feel"
,4,"Kings of Leon",,"Stormy Weather"
,5,LP,,"One Last Time"
,6,"Of Monsters and Men",,Destroyer
,7,"Years & Years; Kylie Minogue",,Starstruck
,8,half•alive,,"What's Wrong"
,9,"Imagine Dragons",,"Follow You"
,10,Pitty,,Motor
,11,"Twenty One Pilots",,"Shy Away"
,12,"Everything Everything",,Supernormal
,13,MARINA,,"Purge the Poison"
,14,"Rag'n'Bone Man; P!nk",,"Anywhere Away from Here"
,15,"RAYE; Rudimental",,Regardless
,16,"Imagine Dragons",,Cutthroat
,17,"Martin Garrix","Tove Lo",Pressure
,18,"London Grammar",,"Lose Your Head"
,19,"Ladyhawke; BROODS",,"Guilty Love"
,20,"Royal Blood",,Typhoons
