"Chart ID",Position,Artist,Featured,"Song Title"
,1,Alessandra,,"Queen of Kings"
,2,"Ariana Grande",,"yes, and?"
,3,TALI,,Fighter
,4,"Justyna Steczkowska",,"WITCH-ER Tarohoro"
,5,"Will Smith",,"Men In Black"
,6,"Riton; Nightcrawlers","Mufasa & Hypeman","Friday (Dopamine Re-Edit)"
,7,Kleks,,"Całkiem Nowa Bajka"
,8,"Michael Jackson",,"They Don't Care About Us"
,9,"Ariana Grande; The Weeknd",,"Love Me Harder"
,10,Cleo,,"Zabiorę Nas (Basto Remix)"
,11,"Saara Aalto",,Monsters
,12,"Britney Spears",,"Gimme More"
,13,"Lost Sky; ANGELPLAYA; Chris Linton",,Unbreakable
