"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Sagi Abitbul; Guy Haliva",,Stanga
,2,"Monoir; Osaka",Brianna,"The Violin Song"
,3,"The Chainsmokers",Halsey,Closer
,4,"Mahmut Orhan","Sena Sener",Feel
,5,"Global Deejays","Danny Marquez",Work
,6,"DJ Katch","Greg Nice; DJ Kool; Deborah Lee","The Horns"
,7,"Mario Joy",,California
,8,Imany,"Filatov & Karas","Don't Be so Shy (Filatov & Karas Remix)"
,9,"DJ Zet","Sonny Flame",Babylon
,10,"Consoul Trainin",,"Take Me To Infinity"
,11,"Bang La Decks",,Okinawa
,12,Maxim,,"Te Trag"
,13,Tinashe,,Superlove
,14,"Salvatore Ganacci","Enya; Alex Aris",Dive
,15,Lariss,,"Lova Boay"
,16,"Dua Lipa",,"Blow Your Mind (Mwah)"
,17,"Ariana Grande","Nicki Minaj","Side To Side"
,18,Flume,KAI,"Never Be Like You"
,19,Akcent,"Reea; Aza","Phou Phou"
,20,Betafuture,Nestynarka,Wind
,21,"Skrillex; Rick Ross",,"Purple Lamborghini"
,22,LuvBug,,"Best Is Yet To Come"
,23,Shot,,"Buza De Jos"
,24,"Criss Blaziny","Alexandra Stan","Au Gust Zilele"
,25,"Cheat Codes; Kris Kross Amsterdam",,Sex
,26,Enca,Noizy,"Bow Down"
,27,AFROJACK,"Ty Dolla $ign",Gone
,28,"Irina Rimes",,Visele
,29,Lys,,Bullet
,30,Slatkaristika,Krisko,"Tik Tak"
,31,"Becky G",,Sola
,32,"Martin Garrix; Bebe Rexha",,"In the Name of Love"
,33,"Era Istrefi",,Bonbon
,34,Jo,,"Cu Un Picior In Rai"
,35,Rochelle,,"All Night Long"
,36,"Alexandra Stan",Mohombi,Balans
,37,Lariss,,"Droppin' Da Bomb"
,38,"Carla's Dreams",,"Te Rog"
,39,"Mitko Petrov",DIA,#21
,40,"Tinie Tempah",Wizkid,Mamacita
