"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande",,breathin
,2,"Rita Ora",,"Let You Love Me"
,3,Rin,,"Dior 2001"
,4,"Twenty One Pilots",,Jumpsuit
,5,"Silk City; Dua Lipa","Diplo; Mark Ronson",Electricity
,6,"Ariana Grande",,"God is a woman"
,7,"Alle Farben","Kelvin Jones; YouNotUs","Only Thing We Know"
,8,"Lil Peep; XXXTENTACION",,"Falling Down"
,9,Dave,Fredo,"Funky Friday"
,10,"Cheat Codes; Little Mix",,"Only You"
,11,"Imagine Dragons",,Natural
,12,Halsey,,"Without Me"
,13,"Calvin Harris; Sam Smith",,Promises
,14,"Lana Del Rey",,"Mariners Apartment Complex"
,15,"Lady Gaga; Bradley Cooper",,Shallow
,16,"benny blanco; Halsey; Khalid",,Eastside
,17,"The Chainsmokers","Emily Warren","Side Effects"
,18,"Marshmello; Bastille",,Happier
,19,"Dean Lewis",,"Be Alright"
,20,"Post Malone",,"Better Now"
,21,"Imagine Dragons",,Zero
,22,Bazzi,"Camila Cabello",Beautiful
,23,"Dynoro; Gigi D'Agostino",,"In My Mind"
,24,"Juice WRLD",,"Lucid Dreams"
,25,"Bonez MC; RAF Camora",Gzuz,Kokain
,26,"Little Mix","Nicki Minaj","Woman Like Me"
,27,"Ariana Grande",,"no tears left to cry"
,28,"5 Seconds of Summer",,Youngblood
,29,"Charli XCX; Troye Sivan",,1999
,30,"Camila Cabello",,Consequences
,31,"Calvin Harris; Dua Lipa",,"One Kiss"
,32,Josh.,,"Cordula Grün"
,33,Clairo,,4EVER
,34,"Taylor Swift",,Delicate
,35,"Bonez MC; RAF Camora",,"500 PS"
,36,"Martin Garrix",Khalid,Ocean
,37,"Sheck Wes",,"Mo Bamba"
,38,"George Ezra",,Shotgun
,39,"Bonez MC; RAF Camora",,Risiko
,40,"Dennis Lloyd",,Nevermind
,41,Veysel,Gzuz,Uff
,42,"Maren Morris",,Rich
,43,"DJ Snake","Selena Gomez; Ozuna; Cardi B","Taki Taki"
,44,"Jess Glynne",,Thursday
,45,"Cardi B; Bad Bunny; J Balvin",,"I Like It"
,46,"Gucci Mane; Bruno Mars; Kodak Black",,"Wake Up in the Sky"
,47,BTS,,"FAKE LOVE"
,48,"Taylor Swift",,"I Did Something Bad"
,49,"Cardi B",Kehlani,Ring
,50,"LEA; CYRIL",,"Immer Wenn Wir Uns Sehn"
