"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Hailee Steinfeld",,"End This (L.O.V.E.)"
,2,"Hailee Steinfeld",,"Wrong Direction"
,3,"Boys World",,Girlfriends
,4,"Ariana Grande",,positions
,5,"Taylor Swift",,"Sad Beautiful Tragic"
,6,Disclosure,Lorde,Magnets
,7,"Avril Lavigne",,"Don't Tell Me"
,8,"Avril Lavigne",,"Freak Out"
,9,"Corinne Bailey Rae",,"Put Your Records On"
,10,"Evan Taubenfeld","Avril Lavigne","Best Years Of Our Lives"
,11,"Hailee Steinfeld",,"Your Name Hurts"
,12,"5 Seconds of Summer",,"Old Me"
,13,"girl in red",,Girls
,14,"Hailee Steinfeld",,"I Love You's"
,15,"Sabrina Carpenter",,"Sue Me"
,16,Lorde,,"Green Light"
,17,Lorde,,"Perfect Places"
,18,"5 Seconds of Summer",,More
,19,"5 Seconds of Summer",,"No Shame"
,20,"5 Seconds of Summer",,"Not In The Same Way"
,21,"5 Seconds of Summer",,"Talk Fast"
,22,"5 Seconds of Summer",,"Woke Up in Japan"
,23,"5 Seconds of Summer",,Youngblood
,24,Ashe,,"Save Myself"
,25,"Dua Lipa",,"Boys Will Be Boys"
,26,"Dua Lipa",,Cool
,27,"Dua Lipa",,Hallucinate
,28,"girl in red",,"watch you sleep."
,29,"Hailee Steinfeld",,"Man Up"
,30,"Julie and the Phantoms Cast","Madison Reyes","Wake Up"
,31,Lorde,,Sober
,32,Lorde,,"Sober II (Melodrama)"
,33,Lorde,,Supercut
,34,Lorde,,"Writer in the Dark"
,35,"Olivia Rodrigo; Julia Lester",,Wondering
,36,"Taylor Swift",,cardigan
,37,"Taylor Swift","Bon Iver",exile
,38,"Taylor Swift",,"the 1"
,39,"5 Seconds of Summer",,"Lie to Me"
,40,"5 Seconds of Summer",,"Moving Along"
,41,"5 Seconds of Summer",,Valentine
,42,"5 Seconds of Summer",,"Want You Back"
,43,"5 Seconds of Summer",,"Better Man"
,44,"5 Seconds of Summer",,"Ghost of You"
,45,"5 Seconds of Summer",,"If Walls Could Talk"
,46,"5 Seconds of Summer",,"Why Won't You Love Me"
,47,Adele,,"Rolling in the Deep"
,48,Adele,,"Rumour Has It"
,49,Adele,,"Set Fire to the Rain"
