"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Gunna; Future","Young Thug","pushin P"
,2,"Glass Animals",,"Heat Waves"
,3,"Kodak Black",,"Super Gremlin"
,4,"Fivio Foreign","Alicia Keys; Kanye West","City of Gods"
,5,"The Kid LAROI; Justin Bieber",,STAY
,6,"Dr. Dre","Snoop Dogg","Still D.R.E."
,7,Drake,"21 Savage; Project Pat","Knife Talk"
,8,"Lil Nas X; Jack Harlow",,"INDUSTRY BABY"
,9,"Juice WRLD",,Cigarettes
,10,"Baby Keem; Kendrick Lamar",,"family ties"
,11,"Frank Ocean",,Lost
,12,"Nicki Minaj; Lil Baby",,Bussin
,13,"Justin Bieber",,Ghost
,14,"J. Cole",,"No Role Modelz"
,15,"Dr. Dre","Snoop Dogg","The Next Episode"
,16,Eminem,,"Lose Yourself"
,17,"Nicki Minaj; Lil Baby",,"Do We Have A Problem?"
,18,Future,,"WORST DAY"
,19,"Lil Durk","Morgan Wallen","Broadway Girls"
,20,Gunna,Drake,"P power"
,21,"Playboi Carti",,Sky
,22,Eminem,,"The Real Slim Shady"
,23,"King Von","21 Savage","Don't Play That"
,24,"Polo G",,RAPSTAR
,25,Eminem,,"Without Me"
,26,"Lil Uzi Vert",,"20 Min"
,27,Drake,"Future; Young Thug","Way 2 Sexy"
,28,"Kendrick Lamar",,HUMBLE.
,29,Eminem,"Nate Dogg","'Till I Collapse"
,30,"Kendrick Lamar","Jay Rock","Money Trees"
,31,Drake,"Lil Baby","Wants and Needs"
,32,Latto,,"Big Energy"
,33,Wizkid,Tems,Essence
,34,Blxst,"Ty Dolla $ign; Tyga",Chosen
,35,"Nardo Wick","Future; Lil Baby","Me or Sum"
,36,"Nardo Wick","G Herbo; Lil Durk; 21 Savage","Who Want Smoke??"
,37,"Gucci Mane","Lil Durk",Rumors
,38,Giveon,,"For Tonight"
,39,"The Chainsmokers",,High
,40,"Yung Bleu; Kehlani",,"Beautiful Lies"
,41,"Moneybagg Yo",,Scorpio
,42,"Rod Wave",,"By Your Side"
,43,"Rod Wave",,"Cold December"
,44,"Chris Brown",,Iffy
,45,"Gunna; Future",,"too easy"
