"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Selena Gomez",,"Hands to Myself"
,2,"The Chainsmokers",ROZES,Roses
,3,"Thomas Rhett",,"Die A Happy Man"
,4,"Selena Gomez",,"Same Old Love"
,5,Snakehips,"Tinashe; Chance the Rapper","All My Friends"
,6,"Bryson Tiller",,Don't
,7,"Carly Rae Jepsen",,"Your Type"
,8,Disclosure,Lorde,Magnets
,9,"Tory Lanez",,"Say It"
,10,"Ellie Goulding",,Army
,11,MØ,,Kamikaze
,12,"Mike Posner",,"I Took A Pill In Ibiza (Seeb Remix)"
,13,"G-Eazy; Bebe Rexha",,"Me, Myself & I"
,14,"Jonas Blue",Dakota,"Fast Car"
,15,"Justin Bieber",,"Love Yourself"
,16,Kaleo,,"Way Down We Go"
,17,"Justin Bieber",,"What Do You Mean?"
,18,Daya,,"Hide Away"
,19,"Chris Brown",,"Back to Sleep"
,20,"Justin Bieber",,Sorry
,21,"Bryson Tiller",,Exchange
,22,"Diplo; Sleepy Tom",,"Be Right There"
,23,"Zara Larsson",,"Lush Life"
,24,"R. City","Chloe Angelides","Make Up"
,25,Cam,,"Burning House"
,26,DNCE,,"Cake by the Ocean"
,27,"Duke Dumont",,"Ocean Drive"
,28,"Charlie Puth",,"One Call Away"
,29,"Flo Rida",,"My House"
,30,"Elle King",,"Under the Influence"
,31,"Alessia Cara",,"Wild Things"
,32,"Alan Walker",,Faded
,33,"Elle King",,"America's Sweetheart"
,34,"99 Souls","Destiny's Child; Brandy","The Girl Is Mine"
,35,"Ellie Goulding",,"Something in the Way You Move"
,36,WSTRN,,In2
,37,"Fleur East",,Sax
,38,"Major Lazer","Wild Belle","Be Together"
,39,Kiiara,,Gold
,40,"Twenty One Pilots",,"Stressed Out"
