"Chart ID",Position,Artist,Featured,"Song Title"
,1,Austra,,"We Were Alive"
,2,kllo,,Downfall
,3,"Charli XCX","Tove Lo; ALMA","Out of My Head"
,4,Луна,,"Free Love"
,5,kllo,,Virtue
,6,Kimbra,,"Top of the World"
,7,Луна,,Поцелуи
,8,Луна,,Огонёк
,9,"Tove Lo",,Bitches
,10,Dagny,,"Love You Like That"
,11,kllo,,Predicament
,12,Kimbra,,"Everybody Knows"
,13,"Tove Lo",,"disco tits"
,14,Austra,,"Change the Paradigm"
,15,"Tove Lo",,stranger
,16,"Charli XCX","Kim Petras; Jay Park","Unlock It"
,17,"Joe Goddard",,Home
,18,"Sufjan Stevens",,"Mystery of Love"
,19,"Charlotte Gainsbourg",,"Deadly Valentine"
,20,"Charli XCX","Brooke Candy; CupcakKe; Pabllo Vittar","I Got It"
