"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Macklemore & Ryan Lewis",Wanz,"Thrift Shop"
,2,"A$AP Rocky","Drake; 2 Chainz; Kendrick Lamar","F**kin' Problems"
,3,Pitbull,TJR,"Don't Stop the Party"
,4,"Bruno Mars",,"Locked Out of Heaven"
,5,"will.i.am; Britney Spears",,"Scream & Shout"
,6,"Flo Rida",,"I Cry"
,7,"Kendrick Lamar",,"Swimming Pools (Drank)"
,8,Rihanna,,Diamonds
,9,Kesha,,"Die Young"
,10,"Swedish House Mafia","John Martin","Don't You Worry Child"
,11,"The Script",will.i.am,"Hall Of Fame"
,12,"2 Chainz",,"I'm Different"
,13,"Maroon 5",,"One More Night"
,14,PSY,,"Gangnam Style"
,15,"Calvin Harris","Florence Welch","Sweet Nothing"
,16,"Chris Brown",,"Don't Judge Me"
,17,"Chris Brown",,"Don't Wake Me Up"
,18,"Florida Georgia Line",Nelly,Cruise
,19,"Carly Rae Jepsen",,"Call Me Maybe"
,20,"Chief Keef",,"Love Sosa"
,21,"Alex Clare",,"Too Close"
,22,"Kendrick Lamar",Drake,"Poetic Justice"
,23,"Taylor Swift",,"I Knew You Were Trouble."
,24,"The Weeknd",,"Wicked Games"
,25,"Justin Bieber","Big Sean","As Long As You Love Me"
,26,"Ed Sheeran",,"The A Team"
,27,"Alicia Keys",,"Girl on Fire"
,28,"Kanye West; JAY-Z; Big Sean",,Clique
,29,"Imagine Dragons",,Radioactive
,30,"Guy Sebastian","Lupe Fiasco","Battle Scars"
