"Chart ID",Position,Artist,Featured,"Song Title"
062021-briry,1,"MONSTA X",,GAMBLER
062021-briry,2,Ralph,,Tommy
062021-briry,3,"Zedd; Griff",,"Inside Out"
062021-briry,4,"Twenty One Pilots",,Choker
062021-briry,5,"Shift K3Y; Tinashe",,"Love Line"
062021-briry,6,"Years & Years",,Starstruck
062021-briry,7,"Eden Alene",,"Set Me Free"
062021-briry,8,"Jake Bugg",,Lost
062021-briry,9,Måneskin,,"ZITTI E BUONI"
062021-briry,10,"Amber Mark",,"Worth It"
062021-briry,11,NU'EST,,"INSIDE OUT"
062021-briry,12,tiLLie,,"Lose My Mind"
062021-briry,13,"Fickle Friends",,"Cosmic Coming of Age"
062021-briry,14,"Cardi B",,Up
062021-briry,15,"Alec Benjamin",,"The Way You Felt"
062021-briry,16,ONEUS,,"BLACK MIRROR"
062021-briry,17,WILLOW,"Travis Barker","t r a n s p a r e n t s o u l"
062021-briry,18,"Paloma Faith",,Monster
062021-briry,19,"GEMINI; Jay Park",,Trip
062021-briry,20,SZA,,"Good Days"
062021-briry,21,"Luna Morgenstern",,Done
062021-briry,22,EVERGLOW,,FIRST
062021-briry,23,VICTON,,"Flip A Coin"
062021-briry,24,"Kelsea Ballerini; LANY",,"I Quit Drinking"
062021-briry,25,MARINA,,"Venus Fly Trap"
062021-briry,26,Ladyhawke,,"Mixed Emotions"
062021-briry,27,Seori,,"Lovers In The Night"
062021-briry,28,BLITZERS,,"Breathe Again"
062021-briry,29,Daughtry,,"Heavy Is The Crown"
062021-briry,30,"Nothing But Thieves",,Futureproof
