"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Danny Skinner; Sardines; Yolanda Adams",,"Super Sea Star Savior (from Spongebob Squarepants: The Musical)"
,2,"Gene Wilder",,"Pure Imagination"
,3,"Lady Gaga",Beyoncé,Telephone
,4,"Lady Gaga; Ariana Grande",,"Rain On Me"
,5,"Lady Gaga",,"The Edge of Glory"
,6,"Lady Gaga",,Paparazzi
,7,"Lady Gaga",,"Poker Face"
,8,"Lady Gaga",,"Born This Way"
,9,"Steve Lacy",,"Bad Habit"
,10,"Taylor Swift",,Anti-Hero
,11,"Lady Gaga",,"Bad Romance"
,12,"Lady Gaga","Colby O'Donis","Just Dance"
,13,"Brad Mehldau",,"Taming the Dragon"
,14,"Lady Gaga",,Alejandro
,15,"Taylor Swift",,"Vigilante Shit"
,16,Rihanna,,"Lift Me Up"
,17,"Lady Gaga",,"Stupid Love"
,18,"Harry Styles",,"As It Was"
,19,"Drake; 21 Savage",,"Privileged Rappers"
,20,"Drake; 21 Savage","Travis Scott","Pussy & Millions"
,21,"Sergei Prokofiev",,"War and Peace Symphonic Suite"
,22,"Rick DeJonge",,"Wayside Festival"
,23,"Anna Meredith",,Nautilus
,24,"Taylor Swift",,Bejeweled
,25,"Taylor Swift",,Question...?
,26,"The Four Seasons",,"Big Girls Don't Cry"
,27,"Anna Meredith",,moonmoons
,28,"Brad Mehldau",,"The Garden"
,29,"Taylor Swift","Lana Del Rey","Snow On The Beach"
,30,"Youn Sun Nah",,"Momento Magico"
,31,"The Four Seasons",,"Walk Like a Man"
,32,"Bon Jovi",,"Livin' On a Prayer"
,33,"Nicki Minaj",,"Super Freaky Girl"
,34,"Frankie Valli",,"Can't Take My Eyes Off You"
,35,FORQ,,Taizo
,36,"Sam Smith; Kim Petras",,Unholy
,37,"The Four Seasons",,Sherry
,38,"Taylor Swift",,Maroon
,39,"The Four Seasons",,"Who Loves You"
,40,"The Four Seasons",,"December, 1963 (Oh What A Night!)"
,41,Drake,,BackOutsideBoyz
,42,"Taylor Swift",,Karma
,43,"Drake; 21 Savage",,"Spin Bout U"
,44,"Taylor Swift",,"You're on Your Own, Kid"
,45,"Taylor Swift",,"Lavender Haze"
,46,"Dave Malloy; Josh Groban",,"Dust and Ashes (from Natasha, Pierre & the Great Comet of 1812)"
,47,"Taylor Swift",,"Midnight Rain"
,48,"Post Malone","Doja Cat","I Like You (A Happier Song)"
,49,"Nikolai Rimsky-Korsakov",,"Variations for Oboe & Military Band"
,50,"Sergei Prokofiev",,"Ballad of an Unknown Boy"
