"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ouzo Bazooka",,"Trip Train"
,2,"The Comet Is Coming",,"Summon The Fire"
,3,"Snapped Ankles",,"The Invisible Real That Hurts"
,4,"Weyes Blood",,Movies
,5,"King Gizzard & the Lizard Wizard",,"Planet B"
,6,Ukandanz,,"Weyene Ajire"
,7,"Kikagaku Moyo",,Gatherings
,8,"King Gizzard & the Lizard Wizard",,Cyboogie
,9,Aavikko,,"Go and Know"
,10,"Ouzo Bazooka",,"It's a Sin"
,11,Balthazar,,Fever
,12,"Uncle Acid & the Deadbeats",,"Shockwave City"
,13,"Little Simz","Cleo Sol",Selfish
,14,Sunwatchers,,"Psychic Driving"
,15,"Parquet Courts",,Tenderness
,17,Ultramarine,"Anna Domino","Spark from Flint to Clay"
,18,"Oh Sees",,"Nail House Needle Boys"
,20,"Denzel Curry","Twelve'len; GoldLink","BLACK BALLOONS | 13LACK 13ALLOONZ"
,21,Tallies,,"Giving Up"
,25,"Kurt Vile",,Bassackwards
,27,"Clarence Clarity","Pizza Boy","Adam & the Evil"
,30,"A.A.L (Against All Logic)",,Cityfade
,32,"The Coup","LaKeith Stanfield",OYAHYTT
,38,"Anderson .Paak","Kendrick Lamar",Tints
,41,Daughters,,"The Reason They Hate Me"
