"Chart ID",Position,Artist,Featured,"Song Title"
042321-museumwony,1,Beyoncé,,Irreplaceable
042321-museumwony,2,"Olivia Rodrigo",,"deja vu"
042321-museumwony,3,"Doja Cat",SZA,"Kiss Me More"
042321-museumwony,4,"Dua Lipa",,Levitating
042321-museumwony,5,ROSÉ,,"On The Ground"
042321-museumwony,6,SZA,,"Good Days"
042321-museumwony,7,"Ariana Grande; Doja Cat",,motive
042321-museumwony,8,"Olivia Rodrigo",,"drivers license"
042321-museumwony,9,IZ*ONE,,Panorama
042321-museumwony,10,"Cardi B",,Up
042321-museumwony,11,"Megan Thee Stallion",,"Girls in the Hood"
042321-museumwony,12,"Taylor Swift",,"Mr. Perfectly Fine (Taylor's Version) (From The Vault)"
042321-museumwony,13,"Kendrick Lamar; SZA",,"All the Stars"
042321-museumwony,14,IU,,LILAC
042321-museumwony,15,"Dua Lipa",,Physical
042321-museumwony,16,ROSÉ,,Gone
042321-museumwony,17,"Aya Nakamura",,Ailleurs
042321-museumwony,18,Beyoncé,,"BLACK PARADE"
042321-museumwony,19,IZ*ONE,,Mise-en-Scène
042321-museumwony,20,"KAI (EXO)",,Mmmh
042321-museumwony,21,STAYC,,ASAP
042321-museumwony,22,"Taylor Swift",,"The Way I Loved You (Taylor's Version)"
042321-museumwony,23,BLACKPINK,"Cardi B","Bet You Wanna"
042321-museumwony,24,Beyoncé,,"Love on Top"
042321-museumwony,25,"Ariana Grande",,pov
042321-museumwony,26,"Taylor Swift",,"Bye Bye Baby (Taylor's Version) (From The Vault)"
042321-museumwony,27,WayV,,"Kick Back (Korean Ver.)"
042321-museumwony,28,IU,,Celebrity
042321-museumwony,29,"Rina Sawayama",,STFU!
042321-museumwony,30,BLACKPINK,,"Lovesick Girls"
042321-museumwony,31,"Ariana Grande",,"just like magic"
042321-museumwony,32,aespa,,"Black Mamba"
042321-museumwony,33,CL,,HWA
042321-museumwony,34,IU,,Coin
042321-museumwony,35,"Ariana Grande","Doja Cat; Megan Thee Stallion","34+35 (Remix)"
042321-museumwony,36,MARINA,,"Purge the Poison"
042321-museumwony,37,Yuna,,"Stay Where You Are"
042321-museumwony,38,BLACKPINK,,"How You Like That"
042321-museumwony,39,IZ*ONE,,"Secret Story of the Swan"
042321-museumwony,40,IZ*ONE,,FIESTA
042321-museumwony,41,"Ariana Grande",,positions
042321-museumwony,42,"Dua Lipa",,"Break My Heart"
042321-museumwony,43,"Dua Lipa",,"Don't Start Now"
042321-museumwony,44,"Megan Thee Stallion",,Body
042321-museumwony,45,"TOMORROW X TOGETHER",,"Fairy of Shampoo"
042321-museumwony,46,"Taylor Swift",,willow
042321-museumwony,47,"Aya Nakamura",,"Jolie Nana"
042321-museumwony,48,"Chloe x Halle",,"Ungodly Hour"
042321-museumwony,49,BLACKPINK,,"Crazy Over You"
042321-museumwony,50,"Chloe x Halle",,"Do It"
