"Chart ID",Position,Artist,Featured,"Song Title"
120416-MTHSFONS,1,"Julian Calor",,Desperation
120416-MTHSFONS,2,"The Chainsmokers","Phoebe Ryan","All We Know"
120416-MTHSFONS,3,"What So Not; George Maple","Rome Fortune",Buried
120416-MTHSFONS,4,"The Chainsmokers",Halsey,Closer
120416-MTHSFONS,5,"Julian Calor",,Liberation
120416-MTHSFONS,6,Alok,"Bruno Martini; Zeeba","Hear Me Now"
120416-MTHSFONS,7,PrimeiraMente,Clau,"Plano B"
120416-MTHSFONS,8,"Candyland; Shoffy",,Faces
120416-MTHSFONS,9,"Martin Garrix; Jay Hardway",,Spotless
120416-MTHSFONS,10,"Julian Calor",,Kaguya
120416-MTHSFONS,11,"Good Times Ahead; What So Not","Tunji Ige","Feel It"
120416-MTHSFONS,12,"Martin Garrix; Matisse & Sadko",,Together
120416-MTHSFONS,13,Desiigner,,"Tiimmy Turner"
120416-MTHSFONS,14,"Dillon Francis","Will Heard",Anywhere
120416-MTHSFONS,15,"WILL K; Corey James",,LMSY
120416-MTHSFONS,16,"Baco Exu do Blues",,999
120416-MTHSFONS,17,"Diomedes Chinaski; Nissin; Baco Exu do Blues; Rapadura",,Expurgo
120416-MTHSFONS,18,"Julian Calor",,"I Choose You"
120416-MTHSFONS,19,"Julian Calor",,Stranger
120416-MTHSFONS,20,"Just a Gent","Ella Vos; Joey Chavez","Rolling Dice"
120416-MTHSFONS,21,Tritonal,"Fred Page","Set It On Fire"
120416-MTHSFONS,22,"Dimitri Vegas & Like Mike",,"Stay A While"
120416-MTHSFONS,23,"Good Times Ahead",IamSu,Contract
120416-MTHSFONS,24,"Julian Calor",,Particles
120416-MTHSFONS,25,"Two Door Cinema Club",,"Wake Up"
120416-MTHSFONS,26,"Alex Klingle",,"Colors Back"
120416-MTHSFONS,27,"Calvin Harris",,"My Way"
120416-MTHSFONS,28,Coldplay,,"A Head Full Of Dreams"
120416-MTHSFONS,29,"Dimitri Vegas & Like Mike; Deniz Koyu",,Roads
120416-MTHSFONS,30,"Dizzee Rascal; Calvin Harris",,"Hype (Flosstradamus Remix)"
120416-MTHSFONS,31,PrimeiraMente,,"Quebrando Tabu"
120416-MTHSFONS,32,Skott,,"Porcelain (AWAY Remix)"
120416-MTHSFONS,33,"Blasterz; Larry Mendes","Emelie Cyreus","Without Your Love"
120416-MTHSFONS,34,"Julian Calor; Manse",,Atlas
120416-MTHSFONS,35,"Julian Calor",,Fly
120416-MTHSFONS,36,"The Chainsmokers",Daya,"Don't Let Me Down"
120416-MTHSFONS,37,Tritonal,"Ross Lynch","I Feel The Love"
120416-MTHSFONS,38,TroyBoi,NEFERA,"Bad Behaviour"
120416-MTHSFONS,39,"WILL K",,"Café Leche"
120416-MTHSFONS,40,"Headhunterz; Conro","Clara Mae",Unique
120416-MTHSFONS,41,"Julian Calor",,"We All Need A Friend"
120416-MTHSFONS,42,"Martin Garrix","Dawn Golden","Sun Is Never Going Down"
120416-MTHSFONS,43,"Don Diablo; Steve Aoki; Lush & Simon",BullySongs,"What We Started"
120416-MTHSFONS,44,"Jauz; San Holo",,OK!
120416-MTHSFONS,45,"Martin Garrix","Bebe Rexha","In The Name Of Love"
120416-MTHSFONS,46,"Missy Elliott",,"WTF (TroyBoi Remix)"
120416-MTHSFONS,47,"What So Not",,"Divide & Conquer"
120416-MTHSFONS,48,Arston,,FURY
120416-MTHSFONS,49,"DJ Snake","Justin Bieber","Let Me Love You"
120416-MTHSFONS,50,Goja,,"The Ballad"
