"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Tiësto; Charli XCX",,"Hot In It"
,2,Beyoncé,,"BREAK MY SOUL"
,3,"Marshmello; Khalid",,Numb
,4,"Burna Boy","Ed Sheeran","For My Hand"
,5,OneRepublic,,"I Ain't Worried"
,6,"Harry Styles",,"Late Night Talking"
,7,"Rina Sawayama",,"Catch Me in the Air"
,8,"Ava Max",,"Maybe You're The Problem"
,9,Lizzo,,"About Damn Time"
,10,"Harry Styles",,"As It Was"
,11,"Imagine Dragons",,"Higher Ground"
,12,"Ed Sheeran","Lil Baby",2step
,13,"Shawn Mendes",,"When You're Gone"
,14,"Fred again..",,Jungle
,15,Lizzo,,Grrrls
,16,DNCE,,"Got Me Good"
,17,"Black Eyed Peas; Shakira; David Guetta",,"DON'T YOU WORRY"
,18,Kygo,DNCE,"Dancing Feet"
,19,"Tiësto; Ava Max",,"The Motto"
,20,"Megan Thee Stallion; Dua Lipa",,"Sweetest Pie"
