"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Olivia Rodrigo",,"good 4 u"
,2,"Doja Cat",SZA,"Kiss Me More"
,3,"Doja Cat",,"Ain't Shit"
,4,"Olivia Rodrigo",,traitor
,5,"Doja Cat",,"Need to Know"
,6,"Dua Lipa",DaBaby,"Levitating (Remix)"
,7,"Olivia Rodrigo",,"deja vu"
,8,"Olivia Rodrigo",,"favorite crime"
,9,"The Weeknd; Ariana Grande",,"Save Your Tears (Remix)"
,10,"Olivia Rodrigo",,"drivers license"
,11,"Doja Cat; The Weeknd",,"You Right"
,12,"P!nk; Willow Sage Hart",,"Cover Me in Sunshine"
,13,Lorde,,"Stoned at the Nail Salon"
,14,"Olivia Rodrigo",,happier
,15,"Mimi Webb",,"Dumb Love"
,16,"Billie Eilish",,NDA
,17,"Megan Thee Stallion",,"Thot Shit"
,18,Lorde,,"Solar Power"
,19,"Camila Cabello",,"Don't Go Yet"
,20,WILLOW,"Travis Barker","t r a n s p a r e n t s o u l"
