"Chart ID",Position,Artist,Featured,"Song Title"
270718-lucarush,1,"MEG MYERS",,Numb
270718-lucarush,2,Maeve,,Empty
270718-lucarush,3,"Kasia Moś","Norma John","Wild Eyes"
270718-lucarush,4,"Let's Eat Grandma",,"Hot Pink"
270718-lucarush,5,Missincat,"Federica Albanese",Voices
270718-lucarush,6,"The Gift",,"You Will Be Queen"
270718-lucarush,7,HÅN,,"The Children"
270718-lucarush,8,Joris,,Rom
270718-lucarush,9,"Florence + the Machine",,June
270718-lucarush,10,"Yam Refaeli",,"Shehake'ev Yimtsa Lo Chaverim"
270718-lucarush,11,"Alice on the Roof",,Malade
270718-lucarush,12,PNAU,"Kira Divine","Go Bang"
270718-lucarush,13,HANA,,Underwater
270718-lucarush,14,"Twenty One Pilots",,Jumpsuit
270718-lucarush,15,"The Wombats",Dagny,Turn
270718-lucarush,16,Mako,,Breathe
270718-lucarush,17,"Cláudia Pascoal",,"O Jardim"
270718-lucarush,18,Maliibu,,Where
270718-lucarush,19,"Kids N Cats",,Germany
270718-lucarush,20,Talos,,Kansas
270718-lucarush,21,PNAU,"Kira Divine",Chameleon
270718-lucarush,22,"Benny Benassi","Sofi Tukker","Everybody Needs a Kiss"
270718-lucarush,23,AWS,,Budapest
270718-lucarush,24,CHVRCHES,,Miracle
270718-lucarush,25,"Panic! At The Disco",,"One of the Drunks"
270718-lucarush,26,"Snow Ghosts",,"And The World Was Gone"
270718-lucarush,27,Brixtn,,"Tak Mi To Nevodol"
270718-lucarush,28,"Bleu Roi",,"Darkest Hour"
270718-lucarush,29,GEZZA,,"Fall in Love"
270718-lucarush,30,"Lea Santee",,Rollin'
