"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Irene Cara",,"Flashdance... What a Feeling"
,2,"Lionel Richie",,"My Love"
,3,"Naked Eyes",,"Always Something There to Remind Me"
,4,"Men at Work",,Overkill
,5,"The Tubes",,"She's a Beauty"
,6,"Rick Springfield",,"Affair of the Heart"
,7,"Bryan Adams",,"Straight From the Heart"
,8,"Michael Jackson",,"Beat It"
,9,"Billy Joel",,"Goodnight Saigon"
,10,Journey,,Faithfully
,11,"Kim Carnes",,"I'll Be Here Where the Heart Is"
,12,"Linda Ronstadt",,"Easy For You To Say"
,13,"Michael Jackson",,"Wanna Be Startin' Somethin'"
,14,"Christopher Cross",,"No Time for Talk"
,15,"Culture Club",,"Time (Clock of the Heart)"
,16,"Laura Branigan",,Solitaire
,17,Toto,,"I Won't Hold You Back"
,18,"Daryl Hall and John Oates",,"Family Man"
,19,"Jim Capaldi",,"That's Love"
,20,Madness,,"Our House"
,21,"Kenny Loggins",,"Welcome to Heartlight"
,22,Kajagoogoo,,"Too Shy"
,23,"Sérgio Mendes",,"Never Gonna Let You Go"
,24,"Def Leppard",,Photograph
,25,Champaign,,"Try Again"
