"Chart ID",Position,Artist,Featured,"Song Title"
16032019-al2033,1,Hatari,,Spillingardans
16032019-al2033,2,"Carly Rae Jepsen",,"Now That I Found You"
16032019-al2033,3,Hatari,,"Hatrið mun sigra"
16032019-al2033,4,"Oscar Enestad",,"Heaven On My Skin"
16032019-al2033,5,"Benjamin Ingrosso",,1989
16032019-al2033,6,"Oscar Enestad",,"I Love It"
16032019-al2033,7,Otha,,"One of the Girls"
16032019-al2033,8,Otha,,"I'm on Top"
16032019-al2033,9,"Benjamin Ingrosso",,"Dance You Off"
16032019-al2033,10,"Benjamin Ingrosso",,Fancy
16032019-al2033,11,"Benjamin Ingrosso",,"All I See is You"
16032019-al2033,12,Grimes,"Majical Cloudz",Nightmusic
16032019-al2033,13,"Conan Osíris",,Telemóveis
16032019-al2033,14,"Bring Me The Horizon",Grimes,"nihilist blues"
16032019-al2033,15,Hatari,,X
16032019-al2033,16,"Benjamin Ingrosso",,"Good Intentions"
16032019-al2033,17,"Bad Suns",,"One Magic Moment"
16032019-al2033,18,Glowie,,Body
16032019-al2033,19,"Twenty One Pilots",,"Pet Cheetah"
16032019-al2033,20,"Lauv; Troye Sivan",,"i'm so tired..."
16032019-al2033,21,"Jonas Brothers",,Sucker
16032019-al2033,22,"Carly Rae Jepsen",,"No Drug Like Me"
16032019-al2033,23,Lizzo,,Juice
16032019-al2033,24,Poppy,,"The Rapture Ball"
16032019-al2033,25,Foals,,Exits
16032019-al2033,26,Robyn,,Beach2k20
16032019-al2033,27,Fricky,,Mästerort
16032019-al2033,28,Jubël,,"Teenage Minds"
16032019-al2033,29,"Charlotte Lawrence",,"Sleep Talking"
16032019-al2033,30,Mares,,Penseldrag
