"Chart ID",Position,Artist,Featured,"Song Title"
062520-Vic,1,"Brett Eldredge",,Gabrielle
062520-Vic,2,ArtistsCAN,,"Lean On Me"
062520-Vic,3,"Gabby Barrett","Charlie Puth","I Hope"
062520-Vic,4,"Kelsea Ballerini; Halsey",,"the other girl"
062520-Vic,5,"The Silver Foxes",,"Handle With Care"
062520-Vic,6,"Pat Benatar",,Together
062520-Vic,7,"Melanie Dyer",,"Memphis T-Shirt"
062520-Vic,8,"Sam Hunt",,"Hard to Forget"
062520-Vic,9,"Bonnie Tyler & Lorraine Crosby",,"Through Thick And Thin (I'll Stand By You)"
062520-Vic,10,"The Rolling Stones",,"Living In A Ghost Town"
062520-Vic,11,"Jonas Brothers","KAROL G",X
062520-Vic,12,"Gord Bamford",,"Just Let Go"
062520-Vic,13,"Kelly Clarkson",,"I Dare You"
062520-Vic,14,"Sam Smith; Demi Lovato",,"I'm Ready"
062520-Vic,15,"The Weeknd",,"In Your Eyes"
062520-Vic,16,"Neil Finn","Stevie Nicks; Christine McVie","Find Your Way Back Home"
062520-Vic,17,"Sara Evans",,"If I Can't Have You"
062520-Vic,18,"Barenaked Ladies; Michael Bublé","Sofía Reyes","Gotta Be Patient"
062520-Vic,19,"Harry Styles",,"Watermelon Sugar"
062520-Vic,20,Lauv,,"Modern Loneliness"
062520-Vic,21,"Green Day",,Dreaming
062520-Vic,22,"Lady Gaga; Ariana Grande",,"Rain On Me"
062520-Vic,23,"Brett Young",,Lady
062520-Vic,24,"Niall Horan",,"Black and White"
062520-Vic,25,"Twenty One Pilots",,"Level of Concern"
062520-Vic,26,"David Archuleta",,"OK, All Right"
062520-Vic,27,"for KING & COUNTRY; Tori Kelly; Kirk Franklin",,TOGETHER
062520-Vic,28,"Kenny Rogers",,Goodbye
062520-Vic,29,"Tracee Ellis Ross",,"Love Myself (The High Note)"
062520-Vic,30,"Martina McBride",,"Girls Like Me"
062520-Vic,31,"Thomas Rhett; Kane Brown","Ava Max","On Me"
062520-Vic,32,BRELAND,"Sam Hunt","My Truck"
062520-Vic,33,"George Canyon",,"The Speed of Life"
062520-Vic,34,"Kane Brown",,"Worldwide Beautiful"
062520-Vic,35,"Walker Hayes",,"Trash My Heart"
062520-Vic,36,"Mickey Guyton",,"Black Like Me"
062520-Vic,37,"The Pretenders",,"The Buzz"
062520-Vic,38,"Thomas Rhett","Reba McEntire; Keith Urban; Hillary Scott; Chris Tomlin","Be a Light"
062520-Vic,39,"Rick Springfield",,"The Wall Will Fall"
062520-Vic,40,"Dua Lipa",,"Break My Heart"
062520-Vic,41,"The Pretenders",,"Didn't Want To Be This Lonely"
062520-Vic,42,"Billie Joe Armstrong",,"Manic Monday"
062520-Vic,43,"Zoe Wees",,Control
062520-Vic,44,"Gryffin; Chris Lane",,"Hold You Tonight"
062520-Vic,45,"Kane Brown; John Legend",,"Last Time I Say Sorry"
062520-Vic,46,"Kygo; OneRepublic",,"Lose Somebody"
062520-Vic,47,"Jesse Colin Young","Steve Miller","Get Together"
062520-Vic,48,Ashe,"Niall Horan","Moral Of The Story"
062520-Vic,49,T'Pau,,"Be Wonderful"
062520-Vic,50,"Luke Bryan",,"Build Me A Daddy"
