"Chart ID",Position,Artist,Featured,"Song Title"
,1,BLACKPINK,,"Don't Know What To Do"
,2,BLACKPINK,,"Kill This Love"
,3,"Shawn Mendes; Camila Cabello",,Señorita
,4,"Billie Eilish",,"bad guy"
,5,Lizzo,,"Truth Hurts"
,6,BLACKPINK,,"Forever Young"
,7,"Taylor Swift",,"You Need To Calm Down"
,8,"Taylor Swift",,Lover
,9,"Taylor Swift","Brendon Urie",ME!
,10,"Khalid; Disclosure",,Talk
,11,"Ed Sheeran; Justin Bieber",,"I Don't Care"
,12,"Dua Lipa",BLACKPINK,"Kiss and Make Up"
,13,"Ariana Grande; Social House",,boyfriend
,14,"Post Malone","Young Thug",Goodbyes
,15,"Shawn Mendes",,"If I Can't Have You"
,16,"Jonas Brothers",,Sucker
,17,"Lewis Capaldi",,"Someone You Loved"
,18,BLACKPINK,,"DDU-DU DDU-DU"
,19,"Ed Sheeran",Khalid,"Beautiful People"
,20,"Blanco Brown",,"The Git Up"
,21,"Megan Thee Stallion","Nicki Minaj; Ty Dolla $ign","Hot Girl Summer"
,22,"Panic! At The Disco",,"Hey Look Ma, I Made It"
,23,"Sam Smith; Normani",,"Dancing with a Stranger"
,24,"Ava Max",,"Sweet but Psycho"
,25,"Taylor Swift",,"The Man"
,26,BTS,Halsey,"Boy With Luv"
,27,"Post Malone",,Wow.
,28,"Ed Sheeran","Chance the Rapper; PnB Rock","Cross Me"
,29,"Polo G","Lil Tjay","Pop Out"
,30,"Taylor Swift",,"Cruel Summer"
,31,JENNIE,,SOLO
,32,"Post Malone; Swae Lee",,Sunflower
,33,Halsey,,"Without Me"
,34,Saweetie,,"My Type"
,35,"Ariana Grande",,"7 rings"
,36,"Sam Smith",,"How Do You Sleep?"
,37,"Dan + Shay",,"All to Myself"
,38,"Ariana Grande",,"break up with your girlfriend, i'm bored"
,39,"Cardi B; Bruno Mars",,"Please Me"
,40,"Jonas Brothers",,Cool
,41,Halsey,,Nightmare
,42,SHAED,,Trampoline
,43,"Jonas Brothers",,"Only Human"
,44,"Lil Nas X",,Panini
,45,Marshmello,CHVRCHES,"Here With Me"
,46,BLACKPINK,,"See U Later"
,47,Normani,,Motivation
,48,"Ellie Goulding; Diplo","Swae Lee","Close to Me"
,49,"Billie Eilish",,"when the party's over"
,50,Marshmello,"Kane Brown","One Thing Right"
