"Chart ID",Position,Artist,Featured,"Song Title"
,1,4Magic,,Vselena
,2,3YE,,"OOMM (Out Of My Mind)"
,3,SKAAR,,"Five Times"
,4,Aminata,,"Maiga Vara"
,5,"Beast In Black",,"Sweet True Lies"
,6,"Eva Parmakova",,Lipstick
,7,TARABAROVA,,"Мені казково"
,8,"KAROL G; Nicki Minaj",,Tusa
,9,"Blue Franklin",,"Brat Boy"
,10,Gromee,,"Share The Joy"
,11,"Becky G",,"MALA SANTA"
,12,"Déborah Lemoine",,Solo
,13,Zivert,,Credo
,14,"Jennifer Lopez",,"Baila Conmigo"
,15,"Falling In Reverse",,"Popular Monster"
,16,Carla,,"Bim Bam toi"
,17,Melani,,Marte
,18,"James Arthur",,"Quite Miss Home"
,19,Deichkind,,"Keine Party"
,20,Echosmith,,Stuck
,21,"Little Big",,"Go Bananas"
,22,MIKA,,"Dear Jealousy"
,23,"Ava Max",,Torn
,24,Indila,,"Parle à ta tête"
,25,"Rony Rex","New Ro","Mona Lisa"
,26,Nykki,,"No Cry"
,27,"Ed Sheeran; Justin Bieber",,"I Don't Care"
,28,"5 Seconds of Summer",,Teeth
,29,Yaar,Kanita,Jale
,30,"Viki Gabor",,Superhero
,31,"Smash Into Pieces",,Arcadia
,32,"Tanya Mezhentseva; Denberel Oorzhak",,"A Time For Us"
,33,Kazaky,,"Inside My Body"
,34,Infernal,,"1000 Colours"
,35,"Kat DeLuna",,"Last Night In Miami"
,36,"Ania Karwan",,Głupcy
,37,"Paul Damixie; Liv Royale",,"Lost In Space"
,38,Faouzia,,"Tears Of Gold"
,39,Badflower,,"Promise Me"
,40,"The Struts",,"Somebody New"
