"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande",,"thank u, next"
,2,TWICE,,"YES or YES"
,3,"Cardi B",,Money
,4,"Ella Mai",,Trip
,5,"Gucci Mane; Bruno Mars; Kodak Black",,"Wake Up in the Sky"
,6,BLACKPINK,,"SO HOT (THEBLACKLABEL REMIX)"
,7,JENNIE,,SOLO
,8,"Cardi B",Kehlani,Ring
,9,"Dua Lipa",BLACKPINK,"Kiss and Make Up"
,10,Halsey,,"Without Me"
,11,"Little Mix",,"Joan of Arc"
,12,"DJ Snake","Selena Gomez; Ozuna; Cardi B","Taki Taki"
,13,"Ariana Grande",,breathin
,14,BLACKPINK,,"DDU-DU DDU-DU"
,15,"Little Mix",,Wasabi
,16,"Little Mix","Sharaya J",Strip
,17,"Red Velvet",,"RBB (Really Bad Boy)"
,18,"Cardi B; Bad Bunny; J Balvin",,"I Like It"
,19,"Dinah Jane","Ty Dolla $ign; Marc E. Bassy","Bottled Up"
,20,"Ariana Grande",,"God is a woman"
,21,"Normani; Calvin Harris",,"Slow Down"
,22,"Kodak Black","Travis Scott; Offset",ZEZE
,23,"5 Seconds of Summer",,Youngblood
,24,"Girls' Generation-Oh!GG",,"Lil' Touch"
,25,"Little Mix","Nicki Minaj","Woman Like Me"
,26,BLACKPINK,,"As If It's Your Last"
,27,XXXTENTACION,,BAD!
,28,"Post Malone; Swae Lee",,Sunflower
,29,MOMOLAND,,BAAM
,30,BLACKPINK,,WHISTLE
