"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Billie Eilish",,"bad guy"
,2,"Katy Perry",,"Never Really Over"
,3,"Taylor Swift",,"You Need To Calm Down"
,4,"Zara Larsson",,"All the Time"
,5,"Shawn Mendes; Camila Cabello",,Señorita
,6,"Post Malone; Swae Lee",,Sunflower
,7,"ROSALÍA; J Balvin","El Guincho","Con Altura"
,8,"Mark Ronson","Camila Cabello","Find U Again"
,9,"Carly Rae Jepsen",,"Cut to the Feeling"
,10,"Billie Eilish",,bellyache
,11,"Billie Eilish",,watch
,12,"Khalid; Disclosure",,Talk
,13,"Billie Eilish",,"when the party's over"
,14,"Sam Smith",,"How Do You Sleep?"
,15,"Billie Eilish",,"bury a friend"
,16,"Billie Eilish",,idontwannabeyouanymore
,17,"Shawn Mendes",,"If I Can't Have You"
,18,Lizzo,,"Truth Hurts"
,19,"Ed Sheeran","Chance the Rapper; PnB Rock","Cross Me"
,20,"Zara Larsson",,"Don't Worry Bout Me"
,21,"Billie Eilish",,"my strange addiction"
,22,"Carly Rae Jepsen",,"Want You In My Room"
,23,"Ed Sheeran","Camila Cabello; Cardi B","South of the Border"
,24,"Daddy Yankee; Katy Perry",Snow,"Con Calma (Remix)"
,25,ROSALÍA,,"Aute Cuture"
,26,"Ellie Goulding",,Sixteen
,27,"Ashley O",,"On a Roll"
,28,"Taylor Swift","Brendon Urie",ME!
,29,"Post Malone","Young Thug",Goodbyes
,30,"Billie Eilish","Vince Staples",&burn
,31,"Jonas Brothers",,Sucker
,32,"Billie Eilish",,ilomilo
,33,Mabel,,"Don't Call Me Up"
,34,"Carly Rae Jepsen",,"Too Much"
,35,"Ariana Grande",,"7 rings"
,36,"The Chainsmokers; Bebe Rexha",,"Call You Mine"
,37,Halsey,,Nightmare
,38,"Zedd; Katy Perry",,365
,39,"Ed Sheeran; Justin Bieber",,"I Don't Care"
,40,"Billie Eilish",,"wish you were gay"
,41,"Sam Smith; Normani",,"Dancing with a Stranger"
,42,Halsey,,"Without Me"
,43,"Jonas Brothers",,Cool
,44,"Billie Eilish",,"you should see me in a crown"
,45,"Kygo; Rita Ora",,"Carry On"
,46,"Miley Cyrus",,"Mother's Daughter"
,47,FINNEAS,,"I Lost A Friend"
,48,"Post Malone",,Stay
,49,"Ellie Goulding; Juice WRLD",,"Hate Me"
,50,"Ed Sheeran",Khalid,"Beautiful People"
