"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Carla's Dreams",,"Lacrimi Si Pumni In Pereti"
,2,"Maroon 5","Cardi B","Girls Like You"
,3,"DJ Project; MIRA",,"Inimă Nebună"
,4,"Becky G; Natti Natasha",,"Sin Pijama"
,5,INNA,"The Motans","Pentru Ca"
,6,"Mahmut Orhan","Colonel Bagshot","6 Days"
,7,"Mark Stam",,Impar
,8,"Manuel Riva","Alexandra Stan",Miami
,9,"Clean Bandit","Demi Lovato",Solo
,10,Maluma,,"Mala Mía"
,11,Karmen,Krishane,"Lock My Hips"
,12,"The Weeknd",,"Call Out My Name"
,13,"Lora; Doddy",,"Dor Să Te Ador"
,14,"Dennis Lloyd",,Nevermind
,15,"Dan Balan",Matteo,"Allegro Ventigo"
,16,"Ina Wroldsen",,Strongest
,17,"Irina Rimes","The Motans","Cel Mai Bun DJ"
,18,Andra,Pachanga,Sudamericana
,19,"David Guetta; Sia",,Flames
,20,Brianna,,"Lost In Istanbul"
,21,"Martin Garrix",Khalid,Ocean
,22,CNCO,,"Mi Medicina"
,23,"Dynoro; Gigi D'Agostino",,"In My Mind"
,24,"Descemer Bueno; Enrique Iglesias; Andra","El Micha","Nos Fuimos Lejos (Romanian Version)"
,25,Kodaline,,"Follow Your Fire"
,26,"Julia Michaels","Trippie Redd",Jump
,27,"Calvin Harris; Sam Smith",,Promises
,28,"Enrique Iglesias",Pitbull,"MOVE TO MIAMI"
,29,INNA,,"No Help"
,30,"Jax Jones; Mabel","Rich The Kid","Ring Ring"
,31,Maluma,,"El Préstamo"
,32,"Black Coffee; David Guetta","Delilah Montagu",Drive
,33,"Nicky Jam; J Balvin",,"X (Equis)"
,34,"Sofía Reyes","Jason Derulo; De La Ghetto","1, 2, 3"
,35,"Luis Fonsi; Stefflon Don",,Calypso
,36,"Sean Paul; David Guetta","Becky G","Mad Love"
,37,"Cardi B; Bad Bunny; J Balvin",,"I Like It"
,38,Arash,"Nyusha; Pitbull; Blanco","Goalie Goalie"
,39,"Robin Schulz; Piso 21",,"Oh Child"
,40,"Dimitri Vegas & Like Mike; KSHMR",,Opa
