"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Dua Lipa",,Levitating
,2,"Dua Lipa",,Hallucinate
,3,"Zara Larsson",,"Love Me Land"
,4,"Rina Sawayama",,XS
,5,"Jessie Ware",,"What's Your Pleasure?"
,6,"Jessie Ware",,Spotlight
,7,"The Weeknd",,"Save Your Tears"
,8,"Lady Gaga",,Alice
,9,"Katy Perry",,"Champagne Problems"
,10,"Nothing But Thieves",,Impossible
,11,"Cardi B","Megan Thee Stallion",WAP
,12,"Doja Cat","Gucci Mane","Like That"
,13,"Miley Cyrus",,"Midnight Sky"
,14,"Kylie Minogue",,Magic
,15,"Manu Gavassi; Gloria Groove",,"Deve Ser Horrível Dormir Sem Mim"
,16,BLACKPINK,,"How You Like That"
,17,"The Weeknd",,"Too Late"
,18,"J Balvin; Bad Bunny; Dua Lipa",Tainy,"Un Día (One Day)"
,19,"The Growlers",,"Try Hard Fool"
,20,"Jessie Ware",,"Save A Kiss"
,21,"The Voidz",,"Did My Best"
,22,"The Big Moon",,"Your Light"
,23,"Chloe x Halle",,"Ungodly Hour"
,24,"Taylor Swift","Bon Iver",exile
,25,Foxes,,"Love Not Loving You"
,26,"Bruno Martini","IZA; Timbaland","Bend the Knee"
,27,"Taylor Swift",,cardigan
,28,"London Grammar",,"Californian Soil"
,29,"The Neighbourhood",,"Pretty Boy"
,30,"No Vacation",,Estrangers
,31,"London Grammar",,"Baby It's You"
,32,"Twenty One Pilots",,"Level of Concern"
,33,"Marshmello; Halsey",,"Be Kind"
,34,Niack,,"Oh Juliana"
,35,"Hayley Williams",,"Dead Horse"
,36,"Chloe x Halle",,"Do It"
,37,"Of Monsters and Men",,Visitor
,38,"The Killers",,"My Own Soul's Warning"
,39,Evanescence,,"Use My Voice"
,40,"Kylie Minogue",,"Say Something"
