"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Camila Cabello",,"She Loves Control"
,2,"Camila Cabello",,"Never Be the Same"
,3,"SZA; Calvin Harris",,"The Weekend (Funk Wav Remix)"
,4,"Camila Cabello","Young Thug",Havana
,5,Rudimental,"Jess Glynne; Macklemore; Dan Caplen","These Days"
,6,"Liam Payne; Rita Ora",,"For You (Fifty Shades Freed)"
,7,"Zedd; Maren Morris; Grey",,"The Middle"
,8,"Justin Timberlake","Chris Stapleton","Say Something"
,9,"Demi Lovato",,"Tell Me You Love Me"
,10,Eminem,"Ed Sheeran",River
,11,"G-Eazy; Halsey",,"Him & I"
,12,"The Chainsmokers",,"Sick Boy"
,13,"Troye Sivan",,"My My My!"
,14,"Kendrick Lamar; SZA",,"All the Stars"
,15,"Bruno Mars","Cardi B","Finesse (Remix)"
,16,"Hailee Steinfeld; BloodPop®",,"Capital Letters"
,17,"Cashmere Cat; Major Lazer","Tory Lanez","Miss You"
,18,"Dua Lipa",,IDGAF
,19,"Camila Cabello",,"All These Years"
,20,Kesha,,Praying
,21,"Taylor Swift",,Delicate
,22,"Rita Ora",,Anywhere
,23,"Camila Cabello",,"In the Dark"
,24,"Camila Cabello",,"Into It"
,25,NF,,"Let You Down"
