"Chart ID",Position,Artist,Featured,"Song Title"
,1,EVERGLOW,,"DUN DUN"
,2,BTS,,"Black Swan"
,3,"THE BOYZ",,REVEAL
,4,"Golden Child",,"Without You"
,5,SF9,,"Good Guy"
,6,IZ*ONE,,FIESTA
,7,"Park Jihoon",,360
,8,"Ellie Goulding",,"Love Me Like You Do"
,9,ZICO,,"Any Song"
,10,"The Pussycat Dolls",,React
,11,"Honor Society",,"Where Are You Now"
,12,Adele,,Hello
,13,BTS,,ON
,14,"Ariana Grande","Nicki Minaj","Side To Side"
,15,PENTAGON,,"Dr. BeBe"
,16,"Red Velvet",,Psycho
,17,VERIVERY,,"Lay Back"
,18,SF9,,Fanfare
,19,"Rocket Punch",,BOUNCY
,20,SUNMI,,"Gotta Go"
,21,CIX,,Numb
,22,KARD,,"Red Moon"
,23,ASTRO,,"Blue Flame"
,24,TAEYEON,,"Dear Me"
,25,Rixton,,"Me and My Broken Heart"
