"Chart ID",Position,Artist,Featured,"Song Title"
boofrnds-021702,1,"Daniel Bedingfield",,"Gotta Get Thru This"
boofrnds-021702,2,"Linkin Park",,"In the End"
boofrnds-021702,3,blink-182,,"Stay Together for the Kids"
boofrnds-021702,4,"Britney Spears",,"I'm Not a Girl, Not Yet a Woman"
boofrnds-021702,5,"Kylie Minogue",,"In Your Eyes"
boofrnds-021702,6,"The Calling",,"Wherever You Will Go"
boofrnds-021702,7,"Depeche Mode",,Freelove
boofrnds-021702,8,"Charlie Brown Jr.",,"Lugar Ao Sol"
boofrnds-021702,9,Shakira,,"Whenever, Wherever"
boofrnds-021702,10,"CPM 22",,"Tarde de Outubro"
boofrnds-021702,11,"Good Charlotte",,"Festival Song"
boofrnds-021702,12,"Alanis Morissette",,"Hands Clean"
boofrnds-021702,13,"Sophie Ellis-Bextor",,"Murder on the Dancefloor"
boofrnds-021702,14,Titãs,,"A Melhor Banda De Todos Os Tempos Da Última Semana"
boofrnds-021702,15,Hoobastank,,"Crawling In The Dark"
boofrnds-021702,16,"Sandy & Junior",,"O Amor Faz"
boofrnds-021702,17,"The Strokes",,"Last Nite"
boofrnds-021702,18,"System of a Down",,Toxicity
boofrnds-021702,19,"Britney Spears",,"I'm a Slave 4 U"
boofrnds-021702,20,Westlife,,"Queen of My Heart"
