"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,"...Ready For It?"
,2,"Rachel Platten",,Collide
,3,"Taylor Swift",,"Look What You Made Me Do"
,4,"Taylor Swift",,"Call It What You Want"
,5,"Portugal. The Man",,"Feel It Still"
,6,"Kelly Clarkson",,"Meaning of Life"
,7,"Taylor Swift",,Gorgeous
,8,"Rachel Platten",,"Perfect For You"
,9,Daya,,New
,10,ZAYN,Sia,"Dusk Till Dawn"
,11,"Kelly Clarkson",,"Love So Soft"
,12,Khalid,,"Young Dumb & Broke"
,13,"Selena Gomez; Marshmello",,Wolves
,14,"Katy Perry","Skip Marley","Chained to the Rhythm"
,15,Kesha,,Praying
,16,"Rachel Platten",,"Broken Glass"
,17,"Imagine Dragons",,Thunder
,18,"Taylor Swift",,"I Did Something Bad"
,19,"Taylor Swift",,"Getaway Car"
,20,"Taylor Swift",,"Don't Blame Me"
,21,"Taylor Swift",,"So It Goes..."
,22,"Taylor Swift","Ed Sheeran; Future","End Game"
,23,"Taylor Swift",,"Dancing With Our Hands Tied"
,24,"Taylor Swift",,Delicate
,25,"Taylor Swift",,"King of My Heart"
,26,Lorde,"Khalid; Post Malone; SZA","Homemade Dynamite (Remix)"
,27,"Demi Lovato",,"Sorry Not Sorry"
,28,"Katy Perry",,Power
,29,"Katy Perry",,"Act My Age"
,30,"Bebe Rexha; Florida Georgia Line",,"Meant to Be"
,31,"Ed Sheeran; Beyoncé",,"Perfect Duet"
,32,SZA,,"The Weekend"
,33,"Katy Perry","Nicki Minaj","Swish Swish"
,34,"Katy Perry",,"Déjà Vu"
,35,"Katy Perry",,Pendulum
,36,"Katy Perry",,Witness
,37,"Demi Lovato",,"Sexy Dirty Love"
,38,"Kelly Clarkson",,Heat
,39,"Taylor Swift",,"This Is Why We Can't Have Nice Things"
,40,"Taylor Swift",,"New Year's Day"
,41,"Katy Perry",Migos,"Bon Appétit"
,42,"Katy Perry",,"Bigger Than Me"
,43,"Rachel Platten",,Shivers
,44,"Tove Lo",,"disco tits"
,45,"Demi Lovato",,"Tell Me You Love Me"
,46,P!nk,,"Whatever You Want"
,47,"Katy Perry",,"Hey Hey Hey"
,48,"Katy Perry",,Roulette
,49,"Katy Perry",,Tsunami
,50,"Taylor Swift",,Dress
