"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ricky Martin",,"Ricky Martin"
,2,"Backstreet Boys",,Millennium
,3,"Various Artists",,"Now! 4"
,4,"Limp Bizkit",,"Significant Other"
,5,"Sarah McLachlan",,Mirrorball
,6,"Various Artists",,"Austin Powers: The Spy Who Shagged Me - Music from the Motion Picture"
,7,Moist,,"Mercedes Five And Dime"
,8,"Jennifer Lopez",,"On the 6"
,9,"Great Big Sea",,Turn
,10,"Various Artists",,"Wild Wild West: Music Inspired by the Motion Picture"
,11,"Shania Twain",,"Come on Over"
,12,"Britney Spears",,"...Baby One More Time"
,13,"GZA / Genius",,"Beneath The Surface"
,14,Vengaboys,,"The Party Album"
,15,"Red Hot Chili Peppers",,Californication
,16,"""Weird Al"" Yankovic",,"Running With Scissors"
,17,"The Chemical Brothers",,Surrender
,18,"Various Artists",,"Groove Station 5"
,19,"The Tea Party",,"Trip Tych"
,20,"MC Mario",,"M.C. Mario '99 In The Sun"
