"Chart ID",Position,Artist,Featured,"Song Title"
V30-2022-02-24,1,"Carolina Gaitán - La Gaita; Mauro Castillo; Adassa; Rhenzy Feliz; Diane Guerrero; Stephanie Beatriz; Encanto Cast",,"We Don't Talk About Bruno"
V30-2022-02-24,2,"Kodak Black",,"Super Gremlin"
V30-2022-02-24,3,"Gunna; Future","Young Thug","pushin P"
V30-2022-02-24,4,"Glass Animals",,"Heat Waves"
V30-2022-02-24,5,"Jessica Darrow",,"Surface Pressure"
V30-2022-02-24,6,"The Kid LAROI; Justin Bieber",,STAY
V30-2022-02-24,7,GAYLE,,abcdefu
V30-2022-02-24,8,"Justin Bieber",,Ghost
V30-2022-02-24,9,"Stephanie Beatriz; Olga Merediz; Encanto Cast",,"The Family Madrigal"
V30-2022-02-24,10,"Elton John; Dua Lipa",,"Cold Heart (PNAU Remix)"
V30-2022-02-24,11,Adele,,"Easy On Me"
V30-2022-02-24,12,"Becky G","KAROL G",MAMIII
V30-2022-02-24,13,Drake,"21 Savage; Project Pat","Knife Talk"
V30-2022-02-24,14,"Lil Durk","Morgan Wallen","Broadway Girls"
V30-2022-02-24,15,"Ed Sheeran",,Shivers
V30-2022-02-24,16,"Nicki Minaj; Lil Baby",,"Do We Have A Problem?"
V30-2022-02-24,17,"Lil Nas X; Jack Harlow",,"INDUSTRY BABY"
V30-2022-02-24,18,"Frank Ocean",,Lost
V30-2022-02-24,19,"Imagine Dragons; JID",,Enemy
V30-2022-02-24,20,"Muni Long",,"Hrs & Hrs"
V30-2022-02-24,21,"Lil Nas X",,"THATS WHAT I WANT"
V30-2022-02-24,22,"Diane Guerrero; Stephanie Beatriz",,"What Else Can I Do?"
V30-2022-02-24,23,SZA,,"I Hate U"
V30-2022-02-24,24,"Doja Cat",,"Need to Know"
V30-2022-02-24,25,"Doja Cat",,Woman
V30-2022-02-24,26,"Tate McRae",,"she's all i wanna be"
V30-2022-02-24,27,"The Walters",,"I Love You So"
V30-2022-02-24,28,"Billie Eilish",,"Happier Than Ever"
V30-2022-02-24,29,"Nardo Wick","G Herbo; Lil Durk; 21 Savage","Who Want Smoke??"
V30-2022-02-24,30,"Sebastián Yatra",,"Dos Oruguitas"
