"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Fifth Harmony",,Sledgehammer
,2,Apink,,LUV
,3,"Charli XCX",,"Breaking Up"
,4,iamamiwhoami,,"chasing kites"
,5,AOA,,"Like A Cat"
,6,"Ariana Grande; The Weeknd",,"Love Me Harder"
,7,"Clean Bandit; Jess Glynne",,"Real Love"
,8,"Taylor Swift",,"Blank Space"
,9,"Years & Years","Tove Lo",Desire
,10,Purfles,,"1,2,3"
,11,"James Bay",,"Hold Back the River"
,12,"Major Lazer","Ariana Grande","All My Love"
,13,"Ella Henderson",,Rockets
,14,"Ella Henderson",,"Mirror Man"
,15,"Hello Venus",,"Sticky Sticky"
,16,"Tove Lo",,"Out of Mind"
,17,"Becky Hill",,Losing
,18,"Jennifer Davies",,Choke
,19,"Sam Smith",,"Like I Can"
,20,Tinashe,"ScHoolboy Q","2 On"
