"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Charli XCX",,SuperLove
,2,Zedd,"Hayley Williams","Stay the Night"
,3,"Clean Bandit","Jess Glynne","Rather Be"
,4,"Katy B",,"Crying for No Reason"
,5,AOA,,Miniskirt
,6,BANKS,,Brain
,7,"Ellie Goulding",,"Goodness Gracious"
,8,"Katy Perry","Juicy J","Dark Horse"
,9,HAIM,,"If I Could Change Your Mind"
,10,Stellar,,Marionette
,11,Rihanna,,"What Now"
,12,"Lana Del Rey",,"Once Upon A Dream"
,13,Solange,,"Losing You"
,14,"Neon Jungle",,Braveheart
,15,"The Band Perry",,"If I Die Young"
,16,Pitbull,Kesha,Timber
,17,9MUSES,,Glue
,18,"James Vincent McMorrow",,Glacier
,19,"Rick Springfield",,"Jessie's Girl"
,20,Shakira,Rihanna,"Can't Remember to Forget You"
