"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Internet Money","Gunna; Don Toliver; NAV",Lemonade
,2,24kGoldn,"iann dior",Mood
,3,"Cardi B","Megan Thee Stallion",WAP
,4,"Pop Smoke","Lil Baby; DaBaby","For The Night"
,5,Drake,"Lil Durk","Laugh Now Cry Later"
,6,"Pop Smoke",,"What You Know Bout Love"
,7,"Jack Harlow",,"Tyler Herro"
,8,"Juice WRLD; Marshmello",,"Come & Go"
,9,"Justin Bieber","Chance the Rapper",Holy
,10,DaBaby,"Roddy Ricch",ROCKSTAR
,11,"Ty Dolla $ign","Post Malone",Spicy
,12,"Juice WRLD",,"Wishing Well"
,13,"Justin Bieber; benny blanco",,Lonely
,14,"DJ Khaled",Drake,POPSTAR
,15,"Jack Harlow","DaBaby; Tory Lanez; Lil Wayne","Whats Poppin (Remix)"
,16,"21 Savage; Metro Boomin",,Runnin
,17,"21 Savage; Metro Boomin",Drake,"Mr. Right Now"
,18,"The Kid LAROI",,"SO DONE"
,19,"Machine Gun Kelly; blackbear",,"my ex's best friend"
,20,"Lil Mosey",,"Blueberry Faygo"
,21,"Polo G",,"Martin & Gina"
,22,"Money Man","Lil Baby",24
,23,"Kane Brown; Swae Lee; Khalid",,"Be Like That"
,24,"Juice WRLD",,"Lucid Dreams"
,25,"Juice WRLD",,"All Girls Are the Same"
,26,"Pop Smoke","Lil Tjay","Mood Swings"
,27,"Juice WRLD",,Robbery
,28,DDG,Blueface,"Moonwalking in Calabasas"
,29,"Chris Brown; Young Thug",,"Go Crazy"
,30,"Post Malone",,Circles
,31,"Roddy Ricch",,"The Box"
,32,"Post Malone; Swae Lee",,Sunflower
,33,DaBaby,,PRACTICE
,34,"Pop Smoke","50 Cent; Roddy Ricch","The Woo"
,35,"Jawsh 685; Jason Derulo",,"Savage Love (Laxed - Siren Beat)"
,36,"Big Sean","Post Malone",Wolves
,37,"Juice WRLD; The Weeknd",,Smile
,38,"Pop Smoke",,"Got It On Me"
,39,"CORPSE; Savage Ga$p",,"E-GIRLS ARE RUINING MY LIFE!"
,40,"Don Toliver",,"After Party"
