"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,"Fearless (Taylor's Version)"
,2,"Fiona Apple",,"Fetch The Bolt Cutters"
,3,"Potyguara Bardo",,Simulacre
,4,"Lil Peep",,"Come Over When You're Sober, Pt. 2"
,5,"Ariana Grande",,"Sweetener - Side B"
,6,"Dua Lipa",,"Future Nostalgia"
,7,"Roberto Carlos",,"O Inimitável"
,8,"Demi Lovato",,"Dancing With The Devil…The Art of Starting Over"
,9,SOPHIE,,"OIL OF EVERY PEARL'S UN-INSIDES"
,10,"Taylor Swift",,folklore
,11,"Ariana Grande",,Positions
,12,"Karol Conká",,Ambulante
,13,"Carly Rae Jepsen",,Emotion
,14,"Ariana Grande",,Sweetener
,15,"Taylor Swift",,Lover
,16,"DUDA BEAT",,"Sinto Muito"
,17,"Kacey Musgraves",,"Golden Hour"
,18,"Mc Tha",,"Rito de Passá"
,19,"The Neighbourhood",,"Wiped Out!"
,20,"Taylor Swift",,reputation
,21,"Camila Cabello",,Romance
,22,"Kali Uchis",,"Sin Miedo (del Amor y Otros Demonios) ∞"
,23,"Doja Cat",,"Hot Pink"
,24,Duplicate,,"TWICEcoaster: Lane 1"
,25,duplicate,,"19 (Album)"
