"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Kid LAROI; Justin Bieber",,STAY
,2,"J. Cole",,"No Role Modelz"
,3,"The Weeknd",,"Die For You"
,4,"Brent Faiyaz; DJ Dahi","Tyler, The Creator",Gravity
,5,Drake,"Lil Baby","Wants and Needs"
,6,Joji,,"SLOW DANCING IN THE DARK"
,7,Drake,"21 Savage; Project Pat","Knife Talk"
,8,"Brent Faiyaz",,"Dead Man Walking"
,9,"Lil Durk","Morgan Wallen","Broadway Girls"
,10,"Mac Miller","Empire of the Sun","The Spins"
,11,"Kendrick Lamar","Jay Rock","Money Trees"
,12,"Kodak Black",,"Super Gremlin"
,13,"Brent Faiyaz",Drake,"Wasting Time"
,14,"Post Malone; Swae Lee",,Sunflower
,15,"Lil Uzi Vert",,"20 Min"
,16,"Kanye West",,Heartless
,17,"Baby Keem; Kendrick Lamar",,"family ties"
,18,"Post Malone",,Circles
,19,"The Weeknd","Lana Del Rey","Stargirl Interlude"
,20,"Kanye West",,"Bound 2"
,21,"J. Cole",,"Wet Dreamz"
,22,"Juice WRLD",,"Lucid Dreams"
,23,"The Weeknd",,"The Hills"
,24,XXXTENTACION,,Revenge
,25,"Kanye West",Dwele,"Flashing Lights"
