"Chart ID",Position,Artist,Featured,"Song Title"
250818-ari,1,"5 Seconds of Summer",,Youngblood
250818-ari,2,"Bebe Rexha",,"I'm a Mess"
250818-ari,3,OneRepublic,,Connection
250818-ari,4,"Sabrina Carpenter",,"Almost Love"
250818-ari,5,"George Ezra",,Shotgun
250818-ari,6,"Twenty One Pilots",,Jumpsuit
250818-ari,7,Lauv,,"I Like Me Better"
250818-ari,8,"Liam Payne; J Balvin",,Familiar
250818-ari,9,"James Arthur",,"You Deserve Better"
250818-ari,10,"Kelly Clarkson",,Heat
250818-ari,11,"Troye Sivan","Ariana Grande","Dance to This"
250818-ari,12,"Imagine Dragons",,Natural
250818-ari,13,"Tiësto; Dzeko","Preme; Post Malone","Jackie Chan"
250818-ari,14,"Nicki Minaj","Ariana Grande",Bed
250818-ari,15,"Selena Gomez",,"Back to You"
250818-ari,16,"Justin Timberlake",,SoulMate
250818-ari,17,"Kygo; Imagine Dragons",,"Born To Be Yours"
250818-ari,18,"Shawn Mendes",,Nervous
250818-ari,19,"Cheat Codes; Little Mix",,"Only You"
250818-ari,20,"Mikolas Josef",,"Lie To Me"
250818-ari,21,P!nk,,Secrets
250818-ari,22,"DJ Khaled","Justin Bieber; Chance the Rapper; Quavo","No Brainer"
250818-ari,23,"David Guetta",Anne-Marie,"Don't Leave Me Alone"
250818-ari,24,"Justin Timberlake","Chris Stapleton","Say Something"
250818-ari,25,"Martin Garrix",Khalid,Ocean
250818-ari,26,"Marshmello; Juicy J","James Arthur","You Can Cry"
250818-ari,27,"Clean Bandit","Demi Lovato",Solo
250818-ari,28,"Bebe Rexha",,"Self Control"
250818-ari,29,"Ariana Grande",,"God is a woman"
250818-ari,30,"Post Malone",,"Better Now"
250818-ari,31,"Jax Jones; Mabel","Rich The Kid","Ring Ring"
250818-ari,32,"Emma Blackery",,"Take Me Out"
250818-ari,33,"The Chainsmokers","Emily Warren","Side Effects"
250818-ari,34,"Hunter Hayes",,"Dear God"
250818-ari,35,"Sabrina Carpenter; Jonas Blue",,Alien
250818-ari,36,"Charlie Puth",,"The Way I Am"
250818-ari,37,"Demi Lovato",,Sober
250818-ari,38,"Alec Benjamin",,"If We Have Each Other"
250818-ari,39,"Jonas Blue","Jack & Jack",Rise
250818-ari,40,Bazzi,,Beautiful
250818-ari,41,"Twenty One Pilots",,Levitate
250818-ari,42,"Zedd; Elley Duhé",,"Happy Now"
250818-ari,43,"Cardi B; Bad Bunny; J Balvin",,"I Like It"
250818-ari,44,"Hoodie Allen",,"Wasting All My Time"
250818-ari,45,NF,,Lie
250818-ari,46,Maluma,,"Mala Mía"
250818-ari,47,"Twenty One Pilots",,"Nico and the Niners"
250818-ari,48,"Ariana Grande",,"no tears left to cry"
250818-ari,49,"Martin Garrix",Bonn,"High On Life"
250818-ari,50,"Alan Walker","Au/Ra; Tomine Harket","[DUPLICATE] Darkside"
