"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Brent Faiyaz; DJ Dahi","Tyler, The Creator",Gravity
,2,"Glass Animals",,"Heat Waves"
,3,slowthai,"A$AP Rocky",MAZZA
,4,SZA,,"Good Days"
,5,"Doja Cat",,Streets
,6,"Lil Baby",,"On Me"
,7,"Bad Bunny; Jhayco",,DÁKITI
,8,48kSilvr,,"Zero Is Stupid"
,9,"Lil Durk","6LACK; Young Thug","Stay Down"
,10,"Death Grips",,"You Might Think He Loves You For Your Money But I Know What He Really Loves You For It’s Your Brand New Leopard Skin Pillbox Hat"
,11,"Playboi Carti",,Slay3r
,12,"The Weeknd",,"Save Your Tears"
,13,"Kanye West",,"Father Stretch My Hands Pt. 1"
,14,slowthai,Skepta,CANCELLED
,15,Thundercat,,"Funny Thing"
,16,SpotEmGottem,,"Beat Box"
,17,"Rebecca Black","3OH!3; Big Freedia; Dorian Electra","Friday (Remix)"
,18,"Chris Brown; Young Thug",,"Go Crazy"
,19,JPEGMAFIA,,BALD!
,20,"Kanye West",,"No More Parties In LA"
,21,"The Weeknd",,"House Of Balloons / Glass Table Girls"
,22,"Pop Smoke",,"Got It On Me"
,23,"Kid Cudi",,Damaged
,24,"Playboi Carti",,Sky
,25,"Playboi Carti","Kid Cudi",M3tamorphosis
,26,Saweetie,"Jhené Aiko","Back to the Streets"
,27,slowthai,"James Blake; Mount Kimbie","Feel Away"
,28,slowthai,,nhs
,29,"Future; Lil Uzi Vert",,"Drankin N Smokin"
,30,"J. Dilla",,"Time: The Donut of the Heart"
