"Chart ID",Position,Artist,Featured,"Song Title"
,1,Desiigner,,Panda
,2,"Calvin Harris",Rihanna,"This Is What You Came For"
,3,Sia,"Sean Paul","Cheap Thrills (Remix)"
,4,"Fifth Harmony","Ty Dolla $ign","Work from Home"
,5,Rihanna,,"Needed Me"
,6,"Kent Jones",,"Don't Mind"
,7,"Twenty One Pilots",,Ride
,8,"Mike Posner",,"I Took A Pill In Ibiza (Seeb Remix)"
,9,P!nk,,"Just Like Fire"
,10,"Lukas Graham",,"7 Years"
,11,"Twenty One Pilots",,Heathens
,12,"Ariana Grande",,"Dangerous Woman"
,13,Rihanna,Drake,Work
,14,"Florida Georgia Line",,H.O.L.Y.
,15,"Meghan Trainor",,"Me Too"
,16,Adele,,"Send My Love (To Your New Lover)"
,17,"Nick Jonas","Tove Lo",Close
,18,"Twenty One Pilots",,"Stressed Out"
,19,"James Bay",,"Let It Go"
,20,"Ruth B.",,"Lost Boy"
,21,"Flo Rida",,"My House"
,22,Drake,Rihanna,"Too Good"
,23,"Zara Larsson; MNEK",,"Never Forget You"
,24,DNCE,,"Cake by the Ocean"
,25,ZAYN,,PILLOWTALK
,26,Future,"The Weeknd","Low Life"
,27,Beyoncé,,Sorry
,28,"DJ Khaled",Drake,"For Free"
,29,"Fat Joe; Remy Ma","French Montana; InfaRed","All the Way Up"
,30,Flume,KAI,"Never Be Like You"
,31,"G-Eazy; Bebe Rexha",,"Me, Myself & I"
,32,"O.T. Genasis","Young Dolph","Cut It"
,33,"Selena Gomez",,"Kill Em With Kindness"
,34,Jeremih,,oui
,35,Future,,Wicked
,36,"Luke Bryan",,"Huntin', Fishin' And Lovin' Every Day"
,37,"Carrie Underwood",,"Church Bells"
,38,"Ariana Grande",,"Into You"
,39,"Kevin Gates",,"2 Phones"
,40,"Kevin Gates",,"Really Really"
,41,"Meghan Trainor",,NO
,42,"Jason Aldean",,"Lights Come On"
,43,"Shawn Mendes",,"Treat You Better"
,44,MadeinTYO,,"Uber Everywhere"
,45,"Tim McGraw",,"Humble and Kind"
,46,"Fetty Wap",,"Wake Up"
,47,"Jon Pardi",,"Head Over Boots"
,48,gnash,"Olivia O'Brien","i hate u, i love u"
,49,"Thomas Rhett",,T-Shirt
,50,"Keith Urban",,"Wasted Time"
