"Chart ID",Position,Artist,Featured,"Song Title"
BRANDON,1,"Ariana Grande",,positions
BRANDON,2,"Gabby Barrett","Charlie Puth","I Hope"
BRANDON,3,H.E.R.,,Damage
BRANDON,4,"Dua Lipa",DaBaby,"Levitating (Remix)"
BRANDON,5,Normani,,Motivation
BRANDON,6,"The Weeknd",,"Blinding Lights"
BRANDON,7,"Ella Mai",,"Not Another Love Song"
BRANDON,8,Saweetie,"Jhené Aiko","Back to the Streets"
BRANDON,9,Shekhinah,"Bey T",Fixate
BRANDON,10,Brandy,"Chris Brown","Put It Down"
BRANDON,11,"Jazmine Sullivan",,"Pick Up Your Feelings"
BRANDON,12,"Ariana Grande",,34+35
BRANDON,13,"Dua Lipa",,"Don't Start Now"
BRANDON,14,"Chris Brown; Young Thug",,"Go Crazy"
