"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Bhad Bhabie",,"Mama Don't Worry (Still Ain't Dirty)"
,2,"Charli XCX","Kim Petras; Jay Park","Unlock It"
,3,"Taylor Swift","Ed Sheeran; Future","End Game"
,4,"Daddy Yankee",,Dura
,5,"Marshmello; Lil Peep",,Spotlight
,6,"Jennifer Lopez",,Us
,7,"A$AP Ferg","Nicki Minaj","Plain Jane (Remix)"
,8,"Lil Peep",,"Better Off (Dying)"
,9,"Paris Hilton",,"I Need You"
,10,"Cardi B",,Washpoppin
,11,"Maren Morris",,"80s Mercedes"
,12,Margaret,,"In My Cabana"
,13,CupcakKe,,"Duck Duck Goose"
,14,Logic,,"44 More"
,15,"Lil Uzi Vert",,Mood
,16,"Star Cast",,"Suga (Remix)"
,17,Ozuna,"Cardi B","La Modelo"
,18,"Lil Peep",,"Beamer Boy"
,19,XXXTENTACION,,SAD!
,20,Migos,,"Stir Fry"
,21,"Chris Jeday; J Balvin; Ozuna","Cardi B; Offset; Aneul; Arcángel","Ahora Dice (Remix)"
,22,Drake,,"God's Plan"
,23,"Post Malone","Ty Dolla $ign",Psycho
,24,"Kodak Black",,"Why You Always Gotta Go"
,25,"Cardi B","21 Savage","Bartier Cardi"
,26,"Hayley Kiyoko",,Curious
,27,"Kim Petras",,"I Don't Want It At All"
,28,"Bruno Mars","Cardi B","Finesse (Remix)"
,29,"Cheat Codes",Kiiara,"Put Me Back Together"
,30,"Lil Dicky","Chris Brown","Freaky Friday"
,31,"Meghan Trainor",,"No Excuses"
,32,"Cardi B",,"Bodak Yellow"
,33,"Foster the People",,"Sit Next to Me (Stereotypes Remix)"
,34,"Migos; Nicki Minaj; Cardi B",,MotorSport
,35,"Sabrina Carpenter; Jonas Blue",,Alien
,36,"DJ Khaled","JAY-Z; Future; Beyoncé","Top Off"
,37,"Marshmello; Anne-Marie",,FRIENDS
,38,"Taylor Swift",,"...Ready For It?"
,39,"Farruko; Nicki Minaj; Bad Bunny","21 Savage; Rvssian","Krippy Kush (Remix)"
,40,Popcaan,,"Weed Settingz"
