"Chart ID",Position,Artist,Featured,"Song Title"
,1,Adele,,"Easy On Me"
,2,"Olivia Rodrigo",,"good 4 u"
,3,"Lil Nas X",,"LOST IN THE CITADEL"
,4,"Billie Eilish",,"Happier Than Ever"
,5,"Lil Nas X",,"THATS WHAT I WANT"
,6,"Olivia Rodrigo",,"favorite crime"
,7,"Lil Nas X; Jack Harlow",,"INDUSTRY BABY"
,8,Chlöe,,"Have Mercy"
,9,"Doja Cat; The Weeknd",,"You Right"
,10,"Olivia Rodrigo",,traitor
,11,"Lil Nas X",,"MONTERO (Call Me By Your Name)"
,12,"Charli XCX",,"Good Ones"
,13,Tinashe,,"The Chase"
,14,"Lil Nas X","Doja Cat",SCOOP
,15,"The Weeknd",,"Take My Breath"
,16,"Kevin Abstract","Ryan Beatty","SIERRA NIGHTS"
,17,"Lil Nas X","Miley Cyrus","AM I DREAMING"
,18,"Summer Walker; JT",,"Ex For A Reason"
,19,Drake,"Future; Young Thug","Way 2 Sexy"
,20,"Troye Sivan",,"Angel Baby"
,21,"Kali Uchis",SZA,"fue mejor"
,22,"Coldplay; Selena Gomez",,"Let Somebody Go"
,23,"The Weeknd",,"Save Your Tears"
,23,"The Weeknd; Ariana Grande",,"Save Your Tears (Remix)"
,24,"Doja Cat",,"Need to Know"
,25,Normani,"Cardi B","Wild Side"
,26,Halsey,,"I am not a woman, I'm a god"
,27,"Kacey Musgraves",,justified
,28,Alemeda,,"Gonna Bleach My Eyebrows"
,29,"Kanye West; The Weeknd","Lil Baby",Hurricane
,30,"Elton John; Young Thug; Nicki Minaj",,"Always Love You"
