"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Bucks Fizz",,"Making Your Mind Up"
,2,"Kim Wilde",,"Kids in America"
,3,"Joe Dolce Music Theatre",,"Shaddap You Face"
,4,"Kim Carnes",,"Bette Davis Eyes"
,5,"Riki Sorsa",,"Reggae OK"
,6,"Stars on 45",,"Stars on 45"
,7,Caramba,,"Hubba Hubba Zoot Zoot"
,8,"Bengt Pegefelt",,Köppäbävisan
,9,Ottawan,,"Hands Up (Give Me Your Heart)"
,10,"Isadora Juice",,Isadora
,11,"Phil Collins",,"In the Air Tonight"
,12,Freestyle,,"Vill ha dej"
,13,"Tomas Ledin",,"Sensuella Isabella"
,14,"Pugh Rogefeldt",,Stockholm
,15,"George Harrison",,"All Those Years Ago"
,16,Jannicke,,"Svake mennesker"
,17,Ultravox,,Vienna
,18,"The Boomtown Rats",,"Banana Republic"
,19,"Lena Valaitis",,"Johnny Blue"
,20,"Eppu Normaali",,Warsova
,21,"Anita Lindblom",,"You Can Have Him"
,22,"Gyllene Tider",,"När vi två blir en"
,23,"Marius Müller",,"Den du veit"
,24,Mistakes,,"Pidä huolta"
,25,Visage,,"Fade to Grey"
,26,Nalle,,"Fla' så ud"
,27,"Barbra Streisand",,"Woman in Love"
,28,"Shakin' Stevens",,"This Ole House"
,29,"Magnus Uggla",,Sommartid
,30,"Roxy Music",,"Jealous Guy"
,31,"Jon English",,"Six Ribbons"
,32,Matchbox,,"Babe's in the Wood"
,33,"Keld & Hilda",,"Et lille bitte smil"
,34,"Kenny Rogers",,Lady
,35,"Østjydsk Musikforsyning",,"Krøllet eller ej"
,36,"Stray Cats",,"Rock This Town"
,37,"Adam and the Ants",,"Stand and Deliver"
,38,"Stray Cats",,"Runaway Boys"
,39,Eruption,,Runaway
,40,"Quincy Jones",,"Ai no Corrida"
