"Chart ID",Position,Artist,Featured,"Song Title"
,1,IVE,,"LOVE DIVE"
,2,"Kinny Zimmer",Szpaku,"Jadę nocą na Mazurach 2"
,3,"KWON EUN BI",,ESPER
,4,KEY,TAEYEON,"Hate that..."
,5,"Doja Cat",,"Get Into It (Yuh)"
,6,"Gimpson; Mamiko; Friz; Remo",,"Bombsite B"
,7,IVE,,ROYAL
,8,Stefania,,"Mucho Calor"
,9,TAEYEON,,"What Do I Call You"
,10,Annalisa,,Nuda
,11,(G)I-DLE,,"MY BAG"
,12,CLC,,SHOW
,13,2NE1,,Goodbye
,14,"Allie X",,"Private Life"
,15,"ROTE MÜTZE RAPHI",,On/Off
,16,TREASURE,,"I LOVE YOU"
,17,"Young Leosia",,"Rok Tygrysa"
,18,"Mirani; Lil Boi; GroovyRoom; VALORANT",,"Can't Slow Me Down"
,19,Oki,,Jeżyk!
,20,Billlie,,"GingaMingaYo (the strange world)"
