"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Various Artists",,"NOW! That's What I Call Music 5"
,2,Eminem,,"The Marshall Mathers LP"
,3,"Britney Spears",,"Oops!... I Did It Again"
,4,Creed,,"Human Clay"
,5,"Various Artists",,"Planet Pop 2001"
,6,"Isabelle Boulay",,"Mieux Qu'ici As"
,7,"Papa Roach",,Infest
,8,"Sarah Brightman",,"La Luna"
,9,"Various Artists",,"Coyote Ugly (Soundtrack)"
,10,Nelly,,"Country Grammar"
,11,"3 Doors Down",,"The Better Life"
,12,Moby,,Play
,13,"Red Hot Chili Peppers",,Californication
,14,"Destiny's Child",,"The Writing's On the Wall"
,15,*NSYNC,,"No Strings Attached"
,16,"S Club",,'7'
,17,"Various Artists",,"Frosh 3"
,18,"Wyclef Jean",,"The Ecleftic: 2 Sides II a Book"
,19,P!nk,,"Can't Take Me Home"
,20,"Enrique Iglesias",,Enrique
