"Chart ID",Position,Artist,Featured,"Song Title"
,1,fun.,"Janelle Monáe","We Are Young"
,2,Gotye,Kimbra,"Somebody That I Used To Know"
,3,"Linkin Park",,"Burn It Down"
,4,"Foster the People",,Houdini
,5,"Lana Del Rey",,"Born To Die"
,6,Keane,,"Silenced by the Night"
,7,MARINA,,Primadonna
,8,"Florence + the Machine",,"Spectrum (Say My Name)"
,9,"Kelly Clarkson",,"Dark Side"
,10,Empreguetes,,"Vida de Empreguete"
,11,"Lana Del Rey",,"Blue Jeans"
,12,"Florence + the Machine",,"No Light, No Light"
,13,"Florence + the Machine",,"Shake It Out"
,14,"Kylie Minogue",,Timebomb
,15,Cheryl,,"Call My Name"
,16,Shakira,,"Addicted To You"
,17,Rihanna,,"Where Have You Been"
,18,"Arctic Monkeys",,"R U Mine?"
,19,Coldplay,Rihanna,"Princess of China"
,20,Gossip,,"Perfect World"
