"Chart ID",Position,Artist,Featured,"Song Title"
,1,JONGHYUN,Iron,"Crazy (Guilty Pleasure)"
,2,JONGHYUN,Zion.T,Déjà-boo
,3,BTOB,,"The Winter's Tale"
,4,2PM,,365
,5,GOT7,,"Stop stop it"
,6,INFINITE,,Dilemma
,7,U-KISS,,Playground
,8,Satbyeol,,"Woo baby"
,9,G.Soul,,You
,10,Paloalto,Babylon,"Good Times"
,11,Dream,,"Konna ni mo"
,12,LOCO,"Jay Park","Thinking About You"
,13,SINZO,,Lips
,14,CELMA,illinit,LALALA
,15,BTOB,,"You Can Cry"
,16,"Nicole Jung",,Mama
,17,"Hyolyn; Jooyoung",Iron,Erase
,18,Gaeko,,Rose
,19,MADTOWN,,YOLO
,20,BTS,,"War of Hormone"
