"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Chainsmokers",Halsey,Closer
,2,"The Weeknd","Daft Punk",Starboy
,3,Bastille,,"Fake It"
,4,"Calvin Harris",,"My Way"
,5,"Christina Aguilera","Nile Rodgers",Telepathy
,6,"Ricky Martin",Maluma,"Vente Pa' Ca"
,7,"The Chainsmokers","Phoebe Ryan","All We Know"
,8,"Lady Gaga",,"Million Reasons"
,9,"Alessia Cara",,"Scars to Your Beautiful"
,10,"DJ Snake","Justin Bieber","Let Me Love You"
,11,"Alok; Bruno Martini",Zeeba,"Hear Me Now"
,12,ANAVITÓRIA,"TIAGO IORC","Trevo (Tu)"
,13,"Alicia Keys",,"Holy War"
,14,"The Vamps; Matoma",,"All Night"
,15,"Jonas Blue",RAYE,"By Your Side"
,16,"Alessia Cara",,"How Far I'll Go"
,17,Shakira,Maluma,Chantaje
,18,LUDMILLA,"Filipe Ret",Abstinência
,19,"Bruno Mars",,"Versace On the Floor"
,20,"Stevie Wonder","Ariana Grande",Faith
