"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Sufjan Stevens",,"Mystery of Love"
,2,Phoenix,,"Ti Amo"
,3,Derrival,,"Found out"
,4,NAVIBAND,,"A Dzie Žyvieš Ty?"
,5,Transviolet,,Astronaut
,6,BØRNS,"Lana Del Rey","God Save Our Young Blood"
,7,"Tove Styrke",,"Liability (Demo)"
,8,"Ariel Beesley",,"Slower than usual"
,9,"Allie X",VÉRITÉ,Casanova
,10,Bleachers,,"Alfie's Song (Not So Typical Love Song)"
,11,"Lily Allen",Giggs,"Trigger Bang"
,12,"New Politics",,"Color Green"
,13,Phlake,,"IKEA episodes"
,14,SHANGUY,,"La Louze"
,15,"Sufjan Stevens",,"Life with Dignity(Helado Negro Remix)"
,16,"Jax Jones","Ina Wroldsen",Breathe
,17,tUnE-yArDs,,"ABC 123"
,18,"Bruno Mars","Cardi B","Finesse (Remix)"
,19,YUNGBLUD,,"Tin Pan Boy"
,20,Poppy,,"Bleach Blonde Baby"
,21,"One Bit","Noah Cyrus","My Way"
,22,"Kirin J Callinan","Alex Cameron; Molly Lewis; Jimmy Barnes","Big Enough"
,23,"Vance Joy",,"We're Going Home"
,24,"Belle & Sebastian",,"We Were Beautiful"
,25,"Major Lazer","J Balvin; Sean Paul","Buscando Huellas"
,26,"Declan McKenna",,"Make Me Your Queen"
,27,"Declan McKenna",,"Listen to Your Friends"
,28,"Fall Out Boy",,"Wilson (Expensive Mistakes)"
,29,"Dani Ride","Maria Colores","Hasta el Amanecer"
,30,G-Eazy,,Eazy
,31,Miguel,"Natalia LaFourcade","Remember Me (Dúo) (from ""Coco"")"
,32,"Axwell /\ Ingrosso","Trevor Guthrie",Dreamer
,33,"Don Diablo","A R I Z O N A","Take Her Place"
,34,"Grace VanderWaal",,"City Song"
,35,"Chlöe Howl",,"Do It Alone"
,36,Avicii,"Vargas & Lagola","Friend of Mine"
,37,ALEKSEEV,,Forever
,38,"The Crab Apples",,"Open your mind"
,39,Jarami,,"Hear This"
,40,"Otto Knows",,Friends
,41,L.B.ONE,Laenz,"Tired Bones"
,42,"Stig Rästa",,Home
,43,Vajé,,"Laura(Walk with me)"
,44,"Indrek Ventman",,Tempel
,45,LANY,,"Super Far"
,46,"Thomas Rhett",,"Marry Me"
,47,Blondie,,"Doom Or Destiny"
,48,"Saint Motel",,Destroyer
,49,Khalid,,Saved
,50,"Camila Cabello",,"Never Be the Same"
